Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Ravistettava Ennen Käyttöä,7,1,3,,,,
2,down,Happoradio,Puhu Äänellä Jonka Kuulen,1,1,4,,,,
3,down,Tehosekoitin,Hetken Tie On Kevyt,2,1,4,,,,
4,down,Widescreen Mode,Dead Inside,3,2,4,,,,
5,down,4Order,Frozen Ground,4,3,4,,,,
6,down,Happoradio,Che Guevara,5,4,3,,,,
7,up,Lordi,Hard Rock Hallelujah,57,1,4,,,,
8,up,Kiss,I Was Made for Lovin' You,21,5,4,,,,
9,down,Alexander Rybak,Fairytale,6,6,4,,,,
10,up,Teräsbetoni,Taivas Lyö Tulta,39,6,3,,,,
11,down,Widescreen Mode,Serotonin,8,6,4,,,,
12,down,Gnarls Barkley,Crazy,9,6,4,,,,
13,down,Apulanta,Viisaus ei asu meissä,10,9,4,,,,
14,up,Metallica,The Day That Never Comes,92,12,3,,,,
15,up,Metallica,Nothing Else Matters,40,2,4,,,,
16,down,Led Zeppelin,Stairway to Heaven,11,11,4,,,,
17,down,Don Henley,The Boys of Summer,12,7,4,92,2019-10-13,92,2019-10-13
18,down,Apulanta,Pihtiote,13,13,4,,,,
19,down,Nightwish,Walking In the Air,17,7,4,,,,
20,down,The Killers,Somebody Told Me,15,13,4,,,,
21,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,16,13,4,,,,
22,down,Volbeat,Fallen,18,18,4,,,,
23,down,Scorpions,Wind of Change,22,19,4,,,,
24,down,Coldplay,Clocks,19,19,4,,,,
25,up,Europe,The Final Countdown,54,8,4,,,,
26,down,Sturm und Drang,A Million Nights,24,8,4,,,,
27,down,Iskias,Huomisen Kyynel,26,24,4,,,,
28,up,Metallica,Enter Sandman,47,8,4,,,,
29,down,Apulanta,Koneeseen Kadonnut,23,11,4,,,,
30,down,Queen,Bohemian Rhapsody,25,9,4,,,,
31,up,Egotrippi,Matkustaja,33,17,4,,,,
32,up,Guns N' Roses,Paradise City,45,16,4,,,,
33,down,Disturbed,The Sound of Silence,27,3,4,,,,
34,down,Whitesnake,Here I Go Again '87 (2003 Remaster),32,11,4,,,,
35,down,LINKIN PARK,What I've Done,28,28,4,,,,
36,down,3 Doors Down,Kryptonite,30,29,4,,,,
37,-,Nickelback,When We Stand Together,-,4,3,,,,
38,down,Apocalyptica,Not Strong Enough (feat. Brent Smith),31,31,4,,,,
39,down,Toto,Africa,37,10,4,,,,
40,down,Queen,We Will Rock You,38,11,4,,,,
41,down,Iron Maiden,The Trooper,34,28,4,,,,
42,down,Tehosekoitin,Maailma On Sun,36,11,4,,,,
43,down,Milow,Ayo Technology,41,36,4,,,,
44,up,Juha Tapio,Kelpaat Kelle Vaan,67,11,3,,,,
45,down,Jussi Hakulinen/Yö,Joutsenlaulu,42,35,4,,,,
46,up,AC/DC,Thunderstruck,88,4,2,70,2019-11-17,63,2019-12-08
47,up,Guns N' Roses,November Rain,58,36,4,,,,
48,up,Apulanta,Pahempi toistaan (singleversio),66,11,3,,,,
49,down,Nightwish,Storytime,44,15,4,,,,
50,down,HIM,Wings of a Butterfly,43,38,4,,,,
51,-,Sandeep Chowta,"The Arrival (feat. Virgil Donati, Brett Garsed & Jimmy Johnson)",-,51,1,,,,
52,-,Atomirotta,Lisää,-,52,1,,,,
53,-,Cream,N.S.U.,-,53,1,,,,
54,-,Sabaton,Winged Hussars,-,54,1,,,,
55,-,J.J. Cale,Sensitive Kind,-,55,1,,,,
56,-,Volbeat,For Evigt (feat. Johan Olsen),-,49,1,,,,
57,-,Onslaught,Killing Peace,-,57,1,,,,
58,down,Poets of the Fall,Carnival of Rust,46,43,4,,,,
59,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",29,1,3,,,,
60,up,Von Hertzen Brothers,Let Thy Will Be Done,61,46,4,,,,
61,up,Guns N' Roses,Sweet Child O' Mine,62,47,4,,,,
62,down,Journey,Don't Stop Believin',48,12,4,,,,
63,down,Kwan,Tainted Love,49,49,4,,,,
64,up,Poets of the Fall,War,76,13,2,,,,
65,down,Metallica,Whiskey In the Jar,20,6,4,,,,
66,up,Nightwish,Nemo,91,47,3,,,,
67,up,Metallica,The Unforgiven,75,35,4,,,,
68,down,Billy Idol,Rebel Yell,56,49,3,,,,
69,down,Guns N' Roses,Welcome to the Jungle,64,1,4,,,,
70,down,Alice Cooper,Poison,59,13,3,,,,
71,down,Queen,We Are the Champions,55,14,3,,,,
72,-,Onslaught,Planting Seeds of Hate,-,72,1,,,,
73,-,The Sensational Alex Harvey Band,School's Out,-,73,1,,,,
74,-,The Birds of Satan,Be the Bird,-,74,1,,,,
75,-,Joni Ekman,Kaupunki,-,75,1,,,,
76,-,Kirkkovene,Kertakäyttöunelmat,-,76,1,,,,
77,-,Queens of the Stone Age,"You Think I Ain't Worth A Dollar, But I Feel Like A Millionaire (With Interlude)",-,77,1,,,,
78,-,Frank Zappa,Blessed Relief,-,78,1,,,,
79,-,GRMLN,Looking for a Gold Heart,-,79,1,,,,
80,-,Los Multres,22 Asiaa,-,80,1,,,,
81,-,Generation X,Your Generation (2002 Remaster),-,81,1,,,,
82,-,Amberian Dawn,Lay All Your Love on Me,-,29,1,,,,
83,-,The Dogs,Without a Warning,-,83,1,,,,
84,-,Prinssi Rohkea ja Erämaan Rotat,Kaupunki ei tiedä mun nimee (feat. Aksel Kankaanranta),-,84,1,,,,
85,-,havas,Ajolähtö,-,85,1,,,,
86,-,Love Ghost,Let It All Burn,-,86,1,,,,
87,-,Kensington,Island,-,87,1,,,,
88,-,Totally Unicorn,I'll Be Fine Now,-,88,1,,,,
89,down,Poets of the Fall,Dreaming Wide Awake,60,14,2,,,,
90,up,The Jade,It's a Sin,93,16,2,,,,
91,down,Dire Straits,Sultans of Swing,63,56,4,,,,
92,down,Heart,Alone,69,42,3,,,,
93,up,Apulanta,Armo,96,17,2,,,,
94,-,Rammstein,Du hast,-,29,1,,,,
95,down,Robbie Williams & Pet Shop Boys,She's Madonna,68,60,3,,,,
96,down,Billy Joel,Piano Man (Radio Edit),94,62,2,,,,
97,down,Guns N' Roses,Knockin' On Heaven's Door,95,65,2,,,,
98,down,Avenged Sevenfold,Hail to the King,84,15,3,,,,
99,up,Nickelback,When We Stand Together,99,15,2,,,,
100,down,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),65,38,4,,,,
