Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Ravistettava Ennen Käyttöä,1,1,161,,,,
2,up,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,153,,,,
3,up,Tehosekoitin,Hetken Tie On Kevyt,9,1,152,,,,
4,down,Nickelback,Burn It to the Ground,3,1,159,,,,
5,down,Widescreen Mode,Dead Inside,4,2,164,,,,
6,up,4Order,Frozen Ground,6,3,164,,,,
7,down,Metallica,Nothing Else Matters,5,1,66,,,,
8,up,Happoradio,Che Guevara,11,4,156,,,,
9,down,Nickelback,When We Stand Together,7,4,140,,,,
10,down,Kiss,I Was Made for Lovin' You,8,5,163,,,,
11,up,Metallica,Whiskey In the Jar,26,6,162,,,,
12,down,Teräsbetoni,Taivas Lyö Tulta,10,6,146,,,,
13,up,Widescreen Mode,Serotonin,13,6,164,,,,
14,down,Gnarls Barkley,Crazy,12,6,156,,,,
15,up,Nightwish,Amaranth,15,9,116,,,,
16,up,Apulanta,Viisaus ei asu meissä,16,9,163,,,,
17,down,Metallica,Enter Sandman,14,9,66,,,,
18,-,LINKIN PARK,New Divide (One More Light Live),-,12,111,,,,
19,up,Metallica,The Day That Never Comes,70,12,127,,,,
20,down,Don Henley,The Boys of Summer,19,7,159,92,2019-10-13,92,2019-10-13
21,down,Led Zeppelin,Stairway to Heaven,17,11,163,,,,
22,down,Apulanta,Pihtiote,21,13,162,,,,
23,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,20,13,163,,,,
24,down,The Killers,Somebody Told Me,18,13,163,,,,
25,down,Egotrippi,Matkustaja,23,17,162,,,,
26,down,Nightwish,Walking In the Air,22,7,67,,,,
27,down,Scorpions,Wind of Change,25,19,162,,,,
28,down,Volbeat,Fallen,24,18,162,,,,
29,up,Queen,Bohemian Rhapsody,37,9,161,,,,
30,down,Europe,The Final Countdown,27,8,152,,,,
31,down,Apulanta,Koneeseen Kadonnut,29,11,162,,,,
32,down,Disturbed,The Sound of Silence,28,3,137,,,,
33,down,Sturm und Drang,A Million Nights,30,8,158,,,,
34,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],31,22,115,,,,
35,down,Iskias,Huomisen Kyynel,32,24,160,,,,
36,down,Sturm und Drang,Indian,33,27,31,,,,
37,down,Queen,We Will Rock You,34,11,158,,,,
38,down,3 Doors Down,Kryptonite,36,29,160,,,,
39,down,LINKIN PARK,What I've Done,38,28,159,,,,
40,down,Whitesnake,Here I Go Again '87 (2003 Remaster),39,11,159,,,,
41,up,Tehosekoitin,Maailma On Sun,84,11,147,,,,
42,down,AC/DC,Thunderstruck,35,4,146,70,2019-11-17,63,2019-12-08
43,down,3 Doors Down,It's Not My Time,40,34,69,,,,
44,down,Uniklubi,Huomenna,42,36,19,,,,
45,down,Nightwish,Bye Bye Beautiful,41,31,114,,,,
46,down,Juha Tapio,Kelpaat Kelle Vaan,44,11,149,,,,
47,down,Metallica,The Unforgiven,43,33,66,,,,
48,up,HIM,Wings of a Butterfly,48,38,153,,,,
49,up,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),68,38,104,,,,
50,down,Nightwish,Storytime,45,15,146,,,,
51,down,Anssi Kela,1972,46,14,132,,,,
52,-,Sabaton,Dreadnought,-,52,1,,,,
53,-,Ten Years After,I'd Love to Change the World (2017 Remaster),-,53,1,,,,
54,-,Heikki & Haukat,Piru,-,54,1,,,,
55,-,Xandria,The Wonders Still Awaiting,-,55,1,,,,
56,-,Guns N' Roses,Patience,-,56,1,,,,
57,-,Feuerschwanz,Amen & Attack,-,57,1,,,,
58,down,Apulanta,Pahempi toistaan (singleversio),47,11,145,,,,
59,down,Heart,Alone,49,42,129,,,,
60,up,Journey,Don't Stop Believin',66,12,139,,,,
61,down,Poets of the Fall,Carnival of Rust,52,43,150,,,,
62,down,Iron Maiden,The Trooper,50,28,158,,,,
63,down,Thirty Seconds to Mars,The Kill (Bury Me),53,46,111,,,,
64,down,Von Hertzen Brothers,Let Thy Will Be Done,59,46,146,,,,
65,down,Billy Idol,Rebel Yell,60,49,126,,,,
66,up,System Of A Down,B.Y.O.B.,79,48,127,,,,
67,down,Deep Purple,Perfect Strangers,51,45,141,,,,
68,down,Kwan,Tainted Love,61,49,141,,,,
69,down,Rammstein,Du hast,65,53,94,,,,
70,down,Alice Cooper,Poison,62,13,125,,,,
71,down,Lordi,Hard Rock Hallelujah,63,1,150,,,,
72,down,Poets of the Fall,Dreaming Wide Awake,64,14,129,,,,
73,-,Heikki & Haukat,Lentopäivä,-,73,1,,,,
74,-,Xandria,Reborn,-,74,1,,,,
75,-,Soilwork,"Death, I Hear You Calling",-,75,1,,,,
76,-,Lord of the Lost,Not My Enemy,-,76,1,,,,
77,-,Softcore Suicide,Sick as a Fuck,-,77,1,,,,
78,-,Dope,Sex Machine,-,78,1,,,,
79,-,Savak,Oddsmaker,-,79,1,,,,
80,-,Heikki & Haukat,Linnut Palaa Kesolaan,-,80,1,,,,
81,-,Chelsea Bain,Bring Me Some Water,-,81,1,,,,
82,-,Imperia,Starlight,-,82,1,,,,
83,-,Mistolan Lasiset Linnut,Palataan paratiisiin,-,83,1,,,,
84,-,Kyuss,Whitewater,-,84,1,,,,
85,down,Queen,We Are the Champions,78,14,129,,,,
86,down,Robbie Williams & Pet Shop Boys,She's Madonna,67,60,123,,,,
87,-,Jonathan Young,Blue (Da Ba Dee) [feat. Travis Carte & ToxicxEternity],-,87,1,,,,
88,-,Life By Night,Phone to Phone,-,88,1,,,,
89,-,Huttez,What's Up,-,89,1,,,,
90,-,The Whiskey Wailers,Lady of Limbo Town,-,90,1,,,,
91,-,Psychostick,Nsfw,-,91,1,,,,
92,-,Space Knife,I'm Taking off (Shield Your Eyes),-,92,1,,,,
93,-,The Go-Go's,Get Up and Go,-,93,1,,,,
94,-,TrollfesT,Toxic (Cover),-,94,1,,,,
95,-,Toto,Africa,-,10,145,,,,
96,down,Nickelback,When We Stand Together,72,15,101,,,,
97,down,Apulanta,Armo,75,17,80,,,,
98,down,3 Doors Down,Here Without You,83,72,55,,,,
99,down,LINKIN PARK,Burn It Down,71,17,82,,,,
100,-,Avenged Sevenfold,Hail to the King,-,15,102,,,,
