Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Metallica,Lux Æterna,-,1,1,,,,
2,down,Apulanta,Ravistettava Ennen Käyttöä,1,1,157,,,,
3,down,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,149,,,,
4,down,Tehosekoitin,Hetken Tie On Kevyt,3,1,149,,,,
5,up,Nickelback,Burn It to the Ground,5,1,156,,,,
6,up,Widescreen Mode,Dead Inside,6,2,160,,,,
7,up,4Order,Frozen Ground,7,3,160,,,,
8,up,Happoradio,Che Guevara,8,4,153,,,,
9,down,Metallica,Nothing Else Matters,4,1,62,,,,
10,up,Kiss,I Was Made for Lovin' You,10,5,159,,,,
11,up,Metallica,Whiskey In the Jar,11,6,158,,,,
12,up,Teräsbetoni,Taivas Lyö Tulta,13,6,143,,,,
13,down,Nickelback,When We Stand Together,9,4,138,,,,
14,up,Widescreen Mode,Serotonin,14,6,160,,,,
15,up,Gnarls Barkley,Crazy,15,6,152,,,,
16,up,Nightwish,Amaranth,16,9,112,,,,
17,up,LINKIN PARK,New Divide (One More Light Live),17,12,108,,,,
18,up,Queen,Bohemian Rhapsody,31,9,157,,,,
19,up,Apulanta,Viisaus ei asu meissä,19,9,159,,,,
20,up,Don Henley,The Boys of Summer,88,7,155,92,2019-10-13,92,2019-10-13
21,down,The Killers,Somebody Told Me,20,13,159,,,,
22,up,Apulanta,Pihtiote,22,13,158,,,,
23,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,13,159,,,,
24,down,Egotrippi,Matkustaja,23,17,158,,,,
25,down,Nightwish,Walking In the Air,24,7,63,,,,
26,up,Europe,The Final Countdown,26,8,148,,,,
27,down,Volbeat,Fallen,25,18,158,,,,
28,down,Led Zeppelin,Stairway to Heaven,18,11,159,,,,
29,down,Metallica,Enter Sandman,12,9,62,,,,
30,down,4Order,Silence,27,1,8,,,,
31,down,Apulanta,Koneeseen Kadonnut,28,11,158,,,,
32,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],29,22,111,,,,
33,down,Sturm und Drang,A Million Nights,30,8,154,,,,
34,down,Iskias,Huomisen Kyynel,32,24,156,,,,
35,down,Sturm und Drang,Indian,33,27,27,,,,
36,up,Toto,Africa,38,10,143,,,,
37,up,3 Doors Down,Kryptonite,41,29,156,,,,
38,down,Iron Maiden,The Trooper,37,28,154,,,,
39,down,LINKIN PARK,What I've Done,36,28,155,,,,
40,up,Tehosekoitin,Maailma On Sun,40,11,144,,,,
41,down,Whitesnake,Here I Go Again '87 (2003 Remaster),39,11,155,,,,
42,down,AC/DC,Thunderstruck,35,4,142,70,2019-11-17,63,2019-12-08
43,up,Queen,We Will Rock You,45,11,154,,,,
44,down,3 Doors Down,It's Not My Time,42,34,65,,,,
45,down,Nightwish,Bye Bye Beautiful,43,31,110,,,,
46,down,Scorpions,Wind of Change,34,19,158,,,,
47,down,Uniklubi,Huomenna,44,36,15,,,,
48,down,Metallica,The Unforgiven,46,33,62,,,,
49,down,Juha Tapio,Kelpaat Kelle Vaan,48,11,145,,,,
50,up,Nightwish,Storytime,50,15,142,,,,
51,down,Anssi Kela,1972,47,14,128,,,,
52,down,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),49,38,100,,,,
53,-,Faster Pussycat,Like a Ghost,-,53,1,,,,
54,-,ARLEQUIN,CHAOSDIVE,-,54,1,,,,
55,-,Uniklubi,Näiden Tähtien Alla,-,55,1,,,,
56,down,HIM,Wings of a Butterfly,51,38,149,,,,
57,up,Journey,Don't Stop Believin',59,12,136,,,,
58,down,Nightwish,Nemo,52,47,52,,,,
59,down,Apulanta,Pahempi toistaan (singleversio),53,11,141,,,,
60,up,Heart,Alone,68,42,125,,,,
61,down,Poets of the Fall,Carnival of Rust,60,43,146,,,,
62,down,Thirty Seconds to Mars,The Kill (Bury Me),61,46,107,,,,
63,up,Deep Purple,Perfect Strangers,75,45,137,,,,
64,down,Von Hertzen Brothers,Let Thy Will Be Done,62,46,142,,,,
65,down,Billy Idol,Rebel Yell,63,49,122,,,,
66,down,Queen,We Are the Champions,65,14,125,,,,
67,down,Kwan,Tainted Love,64,49,137,,,,
68,down,Alice Cooper,Poison,67,13,121,,,,
69,up,Poets of the Fall,War,69,13,127,,,,
70,up,Poets of the Fall,Dreaming Wide Awake,70,14,125,,,,
71,up,Robbie Williams & Pet Shop Boys,She's Madonna,71,60,119,,,,
72,up,Avenged Sevenfold,Hail to the King,72,15,101,,,,
73,up,System Of A Down,B.Y.O.B.,77,48,123,,,,
74,-,Ensiferum,In My Sword I Trust,-,74,1,,,,
75,-,Dope,Die MF Die,-,75,1,,,,
76,-,Blind Channel,Alive or Only Burning (INHUMAN Remix),-,76,1,,,,
77,-,My Darkest Days,Nature of the Beast,-,77,1,,,,
78,-,Moon Shot,Street Guy,-,78,1,,,,
79,-,Shakin' Stevens,Rockin' Little Christmas,-,79,1,,,,
80,-,Metallica,Orion,-,80,1,,,,
81,-,The Sensational Alex Harvey Band,Runaway,-,81,1,,,,
82,-,Baton Rogue Morgue,Open Road,-,82,1,,,,
83,-,Neil Young,Words (Between the Lines of Age),-,83,1,,,,
84,-,Neil Young,Alabama,-,84,1,,,,
85,-,BABYMETAL,Oh! MAJINAI (feat. Joakim Broden),-,85,1,,,,
86,-,Neil Young,Heart of Gold,-,86,1,,,,
87,-,Neil Young,A Man Needs a Maid,-,87,1,,,,
88,-,Disturbed,The Sound of Silence,-,3,133,,,,
89,-,Neil Young,Harvest,-,89,1,,,,
90,-,Neil Young,Out on the Weekend,-,90,1,,,,
91,-,Lab Grown Music,Max Dead Metal,-,91,1,,,,
92,-,Fleetwood Mac,Over My Head (Remastered),-,92,1,,,,
93,down,Apocalyptica,I Don't Care,66,42,128,,,,
94,down,Bloodhound Gang,The Bad Touch,83,58,67,,,,
95,-,Metallica,The Day That Never Comes,-,12,124,,,,
96,down,Lordi,Hard Rock Hallelujah,80,1,147,,,,
97,down,Nickelback,When We Stand Together,73,15,97,,,,
98,-,Sonata Arctica,Tallulah,-,64,52,,,,
99,down,Apulanta,Armo,74,17,76,,,,
100,down,The Jade,It's a Sin,76,16,102,,,,
