Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),2,1,2,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,7,1,125,,,,
3,up,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,117,,,,
4,up,Nickelback,Burn It to the Ground,4,1,124,,,,
5,up,Widescreen Mode,Dead Inside,5,2,128,,,,
6,up,4Order,Frozen Ground,6,3,128,,,,
7,up,Kiss,I Was Made for Lovin' You,9,5,128,,,,
8,up,Teräsbetoni,Taivas Lyö Tulta,11,6,112,,,,
9,-,Nickelback,When We Stand Together,-,4,109,,,,
10,up,Widescreen Mode,Serotonin,12,6,128,,,,
11,up,Gnarls Barkley,Crazy,13,6,121,,,,
12,up,Tehosekoitin,Hetken Tie On Kevyt,15,1,117,,,,
13,down,Metallica,Nothing Else Matters,8,1,31,,,,
14,up,Nightwish,Amaranth,14,9,81,,,,
15,up,Apulanta,Viisaus ei asu meissä,16,9,128,,,,
16,up,LINKIN PARK,New Divide (One More Light Live),18,12,78,,,,
17,up,Metallica,The Day That Never Comes,98,12,98,,,,
18,down,Metallica,Whiskey In the Jar,10,6,128,,,,
19,up,Led Zeppelin,Stairway to Heaven,19,11,128,,,,
20,up,Don Henley,The Boys of Summer,20,7,128,92,2019-10-13,92,2019-10-13
21,up,The Killers,Somebody Told Me,22,13,128,,,,
22,up,Apulanta,Pihtiote,23,13,128,,,,
23,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,24,13,128,,,,
24,up,Egotrippi,Matkustaja,25,17,127,,,,
25,up,Nightwish,Walking In the Air,26,7,33,,,,
26,up,Volbeat,Fallen,27,18,127,,,,
27,up,Europe,The Final Countdown,29,8,116,,,,
28,down,Metallica,Enter Sandman,17,9,31,,,,
29,up,Apulanta,Koneeseen Kadonnut,30,11,127,,,,
30,up,Queen,Bohemian Rhapsody,32,9,126,,,,
31,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],31,22,84,,,,
32,up,Sturm und Drang,A Million Nights,83,8,123,,,,
33,up,Iskias,Huomisen Kyynel,33,24,126,,,,
34,up,Whitesnake,Here I Go Again '87 (2003 Remaster),37,11,124,,,,
35,up,LINKIN PARK,What I've Done,35,28,125,,,,
36,down,Queen,We Will Rock You,34,11,123,,,,
37,up,AC/DC,Thunderstruck,55,4,110,70,2019-11-17,63,2019-12-08
38,up,Nightwish,Bye Bye Beautiful,40,31,79,,,,
39,up,Toto,Africa,39,10,111,,,,
40,up,Juha Tapio,Kelpaat Kelle Vaan,42,11,113,,,,
41,up,Anssi Kela,1972,57,14,99,,,,
42,up,Nightwish,Storytime,43,15,110,,,,
43,down,3 Doors Down,Kryptonite,38,29,125,,,,
44,up,HIM,Wings of a Butterfly,44,38,118,,,,
45,down,Iron Maiden,The Trooper,41,28,123,,,,
46,down,Apulanta,Pahempi toistaan (singleversio),45,11,109,,,,
47,down,Heart,Alone,46,42,95,,,,
48,up,Poets of the Fall,Carnival of Rust,48,43,116,,,,
49,up,Journey,Don't Stop Believin',50,12,108,,,,
50,-,Ilves All-Stars,We Are the Kings,-,50,1,,,,
51,-,Kolmas Nainen,Vuoret Tuuli Pois Puhaltaa,-,51,1,,,,
52,up,Von Hertzen Brothers,Let Thy Will Be Done,52,46,113,,,,
53,up,Lordi,Hard Rock Hallelujah,56,1,118,,,,
54,up,Thirty Seconds to Mars,The Kill (Bury Me),54,46,78,,,,
55,up,Billy Idol,Rebel Yell,58,49,97,,,,
56,up,Alice Cooper,Poison,69,13,90,,,,
57,up,Apocalyptica,I Don't Care,68,42,99,,,,
58,up,Nightwish,Nemo,94,47,24,,,,
59,down,Scorpions,Wind of Change,36,19,127,,,,
60,down,Kwan,Tainted Love,59,49,108,,,,
61,down,Metallica,The Unforgiven,49,33,31,,,,
62,down,Deep Purple,Perfect Strangers,53,45,107,,,,
63,up,Poets of the Fall,War,88,13,98,,,,
64,up,Queen,We Are the Champions,87,14,95,,,,
65,up,Poets of the Fall,Dreaming Wide Awake,96,14,95,,,,
66,up,Tehosekoitin,Maailma On Sun,92,11,112,,,,
67,up,Robbie Williams & Pet Shop Boys,She's Madonna,97,60,91,,,,
68,-,DE'WAYNE & POORSTACY,DIE OUT HERE (feat. POORSTACY),-,68,1,,,,
69,-,"Lee Heemoon, Heosongsewol & Nom Nom",나리소사 (Extended Version),-,69,1,,,,
70,-,Temple Balls,Strike Like a Cobra,-,70,1,,,,
71,-,Apulanta,Jumala,-,71,1,,,,
72,-,Powerwolf,Bête du Gévaudan (Version Francaise),-,72,1,,,,
73,-,The Score,Fighter,-,73,1,,,,
74,down,Rammstein,Zick Zack,28,28,2,,,,
75,-,Stratovarius,Speed of Light,-,75,1,,,,
76,-,Ian Post,Deer Dance,-,76,1,,,,
77,-,Jani Liimatainen,Into the Fray (feat. Timo Kotipelto),-,77,1,,,,
78,-,All Good Things,For the Glory (feat. Hollywood Undead),-,78,1,,,,
79,-,Temperance,The Night Before the End,-,79,1,,,,
80,-,Seether,Careless Whisper,-,80,1,,,,
81,-,Litfiba,Tziganata,-,81,1,,,,
82,-,Sodom,Ausgebombt,-,82,1,,,,
83,-,Silver Apples,Lovefingers,-,83,1,,,,
84,-,Powerwolf,Bête du Gévaudan (Version Orchestrale),-,84,1,,,,
85,-,Korpiklaani,Neito,-,85,1,,,,
86,-,Temperance,You Only Live Once,-,86,1,,,,
87,-,The Barons,Don't Burn It,-,87,1,,,,
88,-,Johnny Desmond,Miss America,-,88,1,,,,
89,-,Emperor,Inno a Satana (Remastered),-,89,1,,,,
90,-,The Savage Resurrection,Thing In E,-,90,1,,,,
91,-,Temperance,Diamanti,-,91,1,,,,
92,-,Reklamaatio,Vedetään Lärvit (feat. Jantta Alkio),-,92,1,,,,
93,-,Septicflesh,Martyr,-,93,1,,,,
94,-,Benedict Cork & Mahogany,Heaven Is a Place on Earth,-,94,1,,,,
95,-,The Verve,On Your Own (2016 Remastered),-,95,1,,,,
96,-,Kari Peitsamo,Kauppaopiston naiset,-,96,1,,,,
97,-,System Of A Down,B.Y.O.B.,-,48,93,,,,
98,up,Avenged Sevenfold,Hail to the King,99,15,75,,,,
99,up,Billy Joel,Piano Man (Radio Edit),100,62,68,,,,
100,-,Scorpions,Send Me an Angel,-,57,51,,,,
