Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lordi,Hard Rock Hallelujah,2,1,44,,,,
2,up,Happoradio,Puhu Äänellä Jonka Kuulen,4,1,44,,,,
3,up,Metallica,Nothing Else Matters,5,2,50,,,,
4,up,Nickelback,Burn It to the Ground,6,1,49,,,,
5,up,Widescreen Mode,Dead Inside,7,2,50,,,,
6,up,4Order,Frozen Ground,8,3,50,,,,
7,up,Happoradio,Che Guevara,9,4,45,,,,
8,up,Nickelback,When We Stand Together,10,4,46,,,,
9,up,Kiss,I Was Made for Lovin' You,12,5,50,,,,
10,up,Metallica,Enter Sandman,24,8,50,,,,
11,up,Metallica,Whiskey In the Jar,13,6,50,,,,
12,-,Vesku Jokinen & Klamydia,Aplodit mulle (Vain elämää kausi 11),-,12,1,,,,
13,-,Amorphis,Narrow Path,-,13,1,,,,
14,up,Teräsbetoni,Taivas Lyö Tulta,14,6,44,,,,
15,up,Widescreen Mode,Serotonin,15,6,50,,,,
16,up,Nightwish,Amaranth,17,9,3,,,,
17,up,Apulanta,Viisaus ei asu meissä,18,9,50,,,,
18,up,Don Henley,The Boys of Summer,20,7,50,92,2019-10-13,92,2019-10-13
19,up,The Killers,Somebody Told Me,22,13,50,,,,
20,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,23,13,50,,,,
21,up,Scorpions,Wind of Change,27,19,49,,,,
22,up,Volbeat,Fallen,25,18,49,,,,
23,up,Europe,The Final Countdown,28,8,43,,,,
24,down,Led Zeppelin,Stairway to Heaven,19,11,50,,,,
25,up,Queen,Bohemian Rhapsody,30,9,48,,,,
26,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],89,22,10,,,,
27,up,Sturm und Drang,A Million Nights,31,8,47,,,,
28,-,Tehosekoitin,Hetken Tie On Kevyt,-,1,46,,,,
29,up,Iskias,Huomisen Kyynel,33,24,48,,,,
30,down,Disturbed,The Sound of Silence,29,3,44,,,,
31,up,Apulanta,Koneeseen Kadonnut,32,11,49,,,,
32,down,Apulanta,Ravistettava Ennen Käyttöä,3,1,48,,,,
33,down,Apulanta,Pihtiote,21,13,50,,,,
34,up,3 Doors Down,Kryptonite,40,29,47,,,,
35,up,Guns N' Roses,Paradise City,42,16,48,,,,
36,-,Lillasyster,Enemy,-,36,1,,,,
37,-,Spare Parts For Broken Hearts,Dirty Milk,-,37,1,,,,
38,-,Nick Cave & The Bad Seeds,The Weeping Song (Live),-,38,1,,,,
39,down,LINKIN PARK,What I've Done,38,28,47,,,,
40,down,Queen,We Will Rock You,39,11,45,,,,
41,down,Whitesnake,Here I Go Again '87 (2003 Remaster),37,11,46,,,,
42,down,Iron Maiden,The Trooper,41,28,45,,,,
43,up,Toto,Africa,45,10,41,,,,
44,down,Gnarls Barkley,Crazy,16,6,46,,,,
45,down,The White Stripes,Seven Nation Army,44,36,2,,,,
46,down,Alexander Rybak,Fairytale,11,6,45,,,,
47,down,Egotrippi,Matkustaja,26,17,50,,,,
48,-,POORSTACY,Love Spells,-,48,1,,,,
49,-,Turisas,Rasputin (Instrumental),-,49,1,,,,
50,-,Herra Ylppö,Aurinko (Vain elämää kausi 11),-,50,1,,,,
51,-,Giant Sand,Stranded Pearl,-,51,1,,,,
52,-,Sturgill Simpson,Remember to Breathe,-,52,1,,,,
53,-,シェルミィ,Gloomy Puppet Misfits,-,53,1,,,,
54,-,Zach Sobiech,Clouds,-,54,1,,,,
55,-,Kuritus,Matkalla Mielisairaalaan,-,55,1,,,,
56,-,Shakin' Stevens,Wild At Heart (Neros Single Version),-,56,1,,,,
57,-,U2,Sunday Bloody Sunday (Live),-,57,1,,,,
58,-,U.D.O.,Restricted Area,-,58,1,,,,
59,-,Triumph,Follow Your Heart,-,59,1,,,,
60,down,Tehosekoitin,Maailma On Sun,43,11,43,,,,
61,-,Slash,World On Fire (feat. Myles Kennedy) [Live],-,61,1,,,,
62,-,てんさい。,便器ちゃん,-,62,1,,,,
63,-,Blue Öyster Cult,Secret Road,-,63,1,,,,
64,-,Iterum Nata,Thee,-,64,1,,,,
65,-,Mors Subita,Alas,-,65,1,,,,
66,down,Nightwish,Bye Bye Beautiful,47,31,2,,,,
67,-,LINKIN PARK,New Divide (One More Light Live),-,12,1,,,,
68,down,Metallica,The Unforgiven,48,35,45,,,,
69,-,Metallica,The Day That Never Comes,-,12,38,,,,
70,-,Blue Öyster Cult,The Alchemist,-,70,1,,,,
71,-,Riverside,Acid Rain,-,71,1,,,,
72,-,Alice Cooper,No More Mr. Nice Guy (Live),-,72,1,,,,
73,-,The Housemartins,Caravan of Love,-,73,1,,,,
74,-,"The Struts, Phil Collen & Joe Elliott",I Hate How Much I Want You,-,74,1,,,,
75,-,Blue Öyster Cult,Florida Man,-,75,1,,,,
76,-,Kai Hansen,I Want Out (feat. Michael Kiske) [Live at Wacken],-,76,1,,,,
77,-,Lucia & The Best Boys,Perfectly Untrue,-,77,1,,,,
78,-,Blue Öyster Cult,The Machine,-,78,1,,,,
79,-,Astralion,The Outlaw,-,79,1,,,,
80,-,Kelsy Karter,Devil on My Shoulder,-,80,1,,,,
81,-,Kelsy Karter,You Only Die Once,-,81,1,,,,
82,-,Blue Öyster Cult,Edge of the World,-,82,1,,,,
83,-,Motörhead,Ace of Spades (Live in Munich 2015),-,83,1,,,,
84,-,Blue Öyster Cult,Nightmare Epiphany,-,84,1,,,,
85,-,Dead Shape Figure,Composition X,-,85,1,,,,
86,-,Blue Öyster Cult,Tainted Blood,-,86,1,,,,
87,-,Electric Hydra,It Comes Alive,-,87,1,,,,
88,-,Like Moths to Flames,Selective Sacrifice,-,88,1,,,,
89,-,Late Slip,Strike (feat. Nick Waterhouse),-,89,1,,,,
90,-,3 Doors Down,It's Not My Time,-,34,6,,,,
91,-,Shintaro Sakamoto,Love If Possible,-,91,1,,,,
92,-,Jamie Lenman,Like Me Better,-,92,1,,,,
93,-,Clare and the Reasons,That's All,-,93,1,,,,
94,-,The Hawkins,Roomer,-,94,1,,,,
95,-,Jimmy Donley,Forever Lillie Mae,-,95,1,,,,
96,-,Mansion,Wretched Hope,-,96,1,,,,
97,-,Tom Petty & The Heartbreakers,Waiting for Tonight,-,97,1,,,,
98,down,Guns N' Roses,November Rain,57,36,42,,,,
99,down,Milow,Ayo Technology,49,36,43,,,,
100,down,AC/DC,Thunderstruck,96,4,37,70,2019-11-17,63,2019-12-08
