Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4Order,Silence,1,1,51,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,205,,,,
3,-,The Beatles,Now And Then,-,3,1,,,,
4,up,Tehosekoitin,Hetken Tie On Kevyt,4,1,195,,,,
5,up,Widescreen Mode,Dead Inside,5,2,208,,,,
6,up,4Order,Frozen Ground,6,3,208,,,,
7,up,Happoradio,Che Guevara,7,4,200,,,,
8,down,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,196,,,,
9,down,Teräsbetoni,Taivas Lyö Tulta,8,6,187,,,,
10,down,Widescreen Mode,Serotonin,9,6,208,,,,
11,down,Gnarls Barkley,Crazy,10,6,195,,,,
12,up,Europe,The Final Countdown,25,8,191,,,,
13,down,Sturm und Drang,A Million Nights,12,8,202,,,,
14,up,AC/DC,Thunderstruck,14,4,186,70,2019-11-17,63,2019-12-08
15,up,Apulanta,Pahempi toistaan (singleversio),15,11,187,,,,
16,up,Journey,Don't Stop Believin',16,12,181,,,,
17,down,Disturbed,The Sound of Silence,11,3,181,,,,
18,down,Alice Cooper,Poison,17,13,167,,,,
19,down,Poets of the Fall,War,18,13,169,,,,
20,down,Poets of the Fall,Dreaming Wide Awake,19,14,167,,,,
21,down,Avenged Sevenfold,Hail to the King,20,15,138,,,,
22,down,Toto,Africa,13,10,182,,,,
23,down,The Jade,It's a Sin,22,16,147,,,,
24,down,Apulanta,Armo,23,17,117,,,,
25,down,LINKIN PARK,Burn It Down,24,17,120,,,,
26,down,Nickelback,When We Stand Together,21,15,141,,,,
27,-,Juha Tapio,Kelpaat Kelle Vaan,-,11,188,,,,
28,-,Dead End Scene,Routasydän (feat. Juha Kylmänen),-,28,1,,,,
29,-,Tim Montana,Devil You Know,-,29,1,,,,
30,-,The Sunburned,Sorry To Say,-,30,1,,,,
31,-,Dance Gavin Dance,War Machine,-,31,1,,,,
32,down,The Sounds,No One Sleeps When I'm Awake,26,21,67,,,,
33,-,LUCIFER,At The Mortuary (Halloween Edit),-,33,1,,,,
34,-,HYNYNEN,Faija skitsoo (Vain elämää kausi 14),-,34,1,,,,
35,-,Krackel,Defuse the Blues,-,35,1,,,,
36,-,Saint Chaos,Ghosts & Monsters,-,36,1,,,,
37,-,Izumi Kobayashi,Lazy Love (2021 Remaster),-,37,1,,,,
38,-,The Cardigans,My Favourite Game,-,38,1,,,,
39,-,Sleep Theory,Numb,-,37,2,,,,
40,-,Contiki,Alltid på vei,-,40,1,,,,
41,-,juan karlos,ERE,-,41,1,,,,
42,-,Lustre,Thirst,-,42,1,,,,
43,-,The Struts,Pretty Vicious,-,43,1,,,,
44,-,Maija Vilkkumaa,Synttärilaulu,-,28,2,,,,
45,-,Famy,Ava,-,45,1,,,,
46,up,Volbeat,Sad Man's Tongue,52,23,42,,,,
47,-,Nickelback,Burn It to the Ground,-,1,199,,,,
48,-,Hollow Front,Over The Cradle,-,48,1,,,,
49,-,Movo,Pradžia,-,49,1,,,,
50,-,RedHook,Dead Walk,-,50,1,,,,
51,-,Tim Hardin,Misty Roses,-,51,1,,,,
52,-,In This Moment & ICE NINE KILLS,DAMAGED (feat. Spencer Charnas),-,52,1,,,,
53,-,Wings,Warm and Beautiful,-,53,1,,,,
54,-,David Maxim Micic,Electric Fields,-,54,1,,,,
55,-,Mustasch,I'm Alright,-,55,1,,,,
56,-,Johnny & The Dodgers,Se Järjen Veisi,-,56,1,,,,
57,-,Tehosekoitin,Maailma On Sun,-,11,188,,,,
