Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',1,1,218,,,,
2,up,Various Artists,Mozart for Babies,5,2,223,,,,
3,down,Various Artists,Light Classical,2,2,150,,,,
4,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,242,,,,
5,down,Various Artists,Mozart,4,2,39,,,,
6,up,Max Arnald,Piano Covers,8,6,192,,,,
7,down,Los Angeles Vivaldi Chamber Orchestra,"Vivaldi: The Four Seasons, The Great Works Collection",6,3,237,,,,
8,down,Arthur Rubinstein,Chopin: Nocturnes,7,3,239,,,,
9,up,The Piano Guys,The Piano Guys,15,3,225,,,,
10,up,Stephan Moccio,"Legends, Myths and Lavender",11,1,8,,,,
11,up,Ballaké Sissoko & Derek Gripper,Ballaké Sissoko & Derek Gripper,22,9,7,,,,
12,-,Various Artists,40 Most Beautiful Piano Classics,-,12,33,,,,
13,down,Various Artists,Essential Of Mozart,12,2,73,,,,
14,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,42,14,2,,,,
15,up,Andrea Bocelli,Sì (Spanish Deluxe),25,9,12,,,,
16,up,VOCES8,Lux,37,2,72,,,,
17,up,Various Artists,40 Most Beautiful Violin Classics,21,8,213,,,,
18,down,Various Artists,Classical Hits for Relaxing,10,1,242,,,,
19,up,Ludovico Einaudi,Islands - Essential Einaudi,28,4,190,,,,
20,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",35,8,200,,,,
21,down,Max Richter,Sleep,14,1,231,,,,
22,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,16,3,218,,,,
23,down,Il Divo,The Greatest Hits (Deluxe Version),13,2,235,,,,
24,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,17,1,19,,,,
25,up,HAUSER,Classic II,26,9,11,,,,
26,down,Andrea Bocelli,Opera - The Ultimate Collection,20,20,90,,,,
27,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,32,15,64,,,,
28,up,Luciano Pavarotti,Pavarotti & Friends 2,31,9,194,,,,
29,up,Hilliard Ensemble & Jan Garbarek,Officium,41,12,5,,,,
30,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",18,7,4,,,,
31,-,Various Artists,Sacred Treasures III: Choral Masterworks from Russia and Beyond,-,31,4,,,,
32,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,49,3,171,,,,
33,-,"Andrea Bocelli, Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Sacred Arias (Remastered),-,24,28,,,,
34,up,David Foster,Eleven Words,53,11,111,95,2020-04-12,95,2020-04-12
35,down,Andrea Bocelli,Love In Portofino (Remastered),27,8,156,,,,
36,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,36,1,,,,
37,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),36,2,178,,,,
38,down,HAUSER,Classic,19,1,219,87,2020-02-09,87,2020-02-09
39,up,Cecilia Chailly,Le mie corde,40,22,5,,,,
40,-,Katherine Jenkins,The Platinum Collection,-,20,16,,,,
41,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),76,10,152,,,,
42,up,Various Artists,Opera - 50 of the Best,67,37,15,,,,
43,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,9,9,3,,,,
44,down,Alexis Ffrench,Evolution,23,12,157,,,,
45,-,Oskar Schuster,Odesa,-,45,1,,,,
46,-,Oskar Schuster,Elixía,-,46,1,,,,
47,-,Rikard From,Dragonfly,-,47,1,,,,
48,-,群星,Baby Needs Baroque,-,48,7,,,,
49,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,8,4,,,,
50,-,Alexis Ffrench,Truth,-,12,67,,,,
51,up,Various Artists,40 Most Beautiful Cello Classics,55,11,172,,,,
52,-,Alexandra Stréliski,Néo-Romance,-,18,25,,,,
53,down,Capella Istropolitana,The Very Best of Bach,44,9,145,,,,
54,-,London Philharmonic Orchestra,The Greatest Relaxing Pieces,-,7,11,,,,
55,down,Ludovico Einaudi,Una Mattina,29,11,126,,,,
56,up,Vienna Philharmonic & Leonard Bernstein,"Beethoven: String Quartet No. 14 in C-Sharp Minor, Op. 131; String Quartet No. 16 in F Major, Op. 135",84,56,2,,,,
57,up,Akira Kosemura,SEASONS,72,46,3,,,,
58,-,Aldo Ciccolini,Ciccolini Plays Satie,-,58,1,,,,
59,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,59,1,,,,
60,-,"Musica Ficta, Bo Holten, Marianne G. Nielsen, Sune Hjerrild, Ole Jegindo Norup Norup, Rie Koch, Malene Nordtorp, Aino Lund Lavoipierre, John Kjoller, Ole Hedegaard, Anders Holte, Hans Henrik Raaholt, Birte Stokkebaek & Helen R. Rasmussen",Holten: Medieval Music in Denmark,-,60,1,,,,
61,up,The Piano Cover Guy,Disney Piano,87,61,6,,,,
62,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Vaughan Williams: Tallia Fantasia, Fantasia on Greensleeves & The Lark Ascending",-,39,7,,,,
63,-,Il Divo,Siempre,-,28,7,,,,
64,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,22,64,,,,
65,up,Keane Wang,Pacific Lull,77,65,3,,,,
66,-,Olga Scheps & Raphaela Gromes,Chopin Nocturnes - EP,-,64,2,,,,
67,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,73,2,130,,,,
68,down,Steven Gutheinz,Reverent - EP,61,61,3,,,,
69,-,2CELLOS,Score,-,9,176,,,,
70,-,The Piano Guys,The Piano Guys 2,-,23,11,,,,
71,-,마우리치오 폴리니,Chopin: Piano Sonatas Nos. 2 & 3,-,71,1,,,,
72,-,Ludovico Einaudi,Divenire (Bonus Track Version),-,13,47,,,,
73,-,Il Divo,Ancora,-,17,53,,,,
74,-,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,-,14,61,,,,
75,down,London Symphony Orchestra & Sir Colin Davis,Handel: Messiah,48,5,39,,,,
76,down,Amy Dorfman,Classical Piano,30,13,52,,,,
77,-,Oskar Schuster,Xorkia (Collected Singles),-,77,1,,,,
78,-,Max Richter,From Sleep,-,6,156,,,,
79,-,Ludovico Einaudi,In A Time Lapse (Deluxe),-,4,43,,,,
80,-,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",-,12,94,,,,
81,down,Through a Dog's Ear,Calm Your Canine: Dog Calming Music,52,22,34,,,,
82,-,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado",Vivaldi: Four Seasons,-,78,4,,,,
83,-,Various Artists,Chopin - The 50 Best Classical Masterpieces,-,47,4,,,,
84,-,Alexis Ffrench,Classical Soul Vol. 1,-,84,1,,,,
85,-,Philip Glass,Glass: Solo Piano,-,45,3,,,,
86,down,Classic,Classic Piano - The Best instrumental,34,27,20,,,,
87,down,Benny Andersson,Piano,58,17,52,,,,
88,down,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",HAUSER Plays Morricone,56,6,83,,,,
89,-,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,-,7,125,,,,
90,-,"Hereford Cathedral Choir, Geraint Bowen & Roy Massey","Psalms of David, Vol. 1: Hear My Prayer O Lord",-,90,2,,,,
91,-,Tiffany Poon,Diaries: Schumann,-,5,4,,,,
92,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,56,11,,,,
93,-,Karl Jenkins & Adiemus,The Magic of Adiemus and Palladio - EP,-,93,1,,,,
94,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,92,3,146,,,,
95,down,Various Artists,Mozart: The Singles - 66 Classic Tracks,38,1,231,,,,
96,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,96,1,,,,
97,-,London Symphony Orchestra & Sir Colin Davis,Dvořák: Symphony No. 7,-,97,1,,,,
98,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,33,9,145,,,,
99,-,Gabríel Ólafs,Lullabies for Piano and Cello,-,48,3,,,,
100,-,Dame Joan Sutherland & Renato Cioni,Lucia di Lammermoor,-,100,1,,,,
