Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',2,1,217,,,,
2,up,Various Artists,Light Classical,4,2,149,,,,
3,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,241,,,,
4,up,Various Artists,Mozart,5,2,38,,,,
5,up,Various Artists,Mozart for Babies,6,2,222,,,,
6,down,Los Angeles Vivaldi Chamber Orchestra,"Vivaldi: The Four Seasons, The Great Works Collection",3,3,236,,,,
7,up,Arthur Rubinstein,Chopin: Nocturnes,8,3,238,,,,
8,up,Max Arnald,Piano Covers,13,6,191,,,,
9,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,38,9,2,,,,
10,up,Various Artists,Classical Hits for Relaxing,20,1,241,,,,
11,down,Stephan Moccio,"Legends, Myths and Lavender",10,1,7,,,,
12,down,Various Artists,Essential Of Mozart,9,2,72,,,,
13,up,Il Divo,The Greatest Hits (Deluxe Version),21,2,234,,,,
14,up,Max Richter,Sleep,19,1,230,,,,
15,up,The Piano Guys,The Piano Guys,35,3,224,,,,
16,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,11,3,217,,,,
17,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,15,1,18,,,,
18,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",7,7,3,,,,
19,up,HAUSER,Classic,27,1,218,87,2020-02-09,87,2020-02-09
20,up,Andrea Bocelli,Opera - The Ultimate Collection,57,20,89,,,,
21,down,Various Artists,40 Most Beautiful Violin Classics,12,8,212,,,,
22,up,Ballaké Sissoko & Derek Gripper,Ballaké Sissoko & Derek Gripper,26,9,6,,,,
23,up,Alexis Ffrench,Evolution,40,12,156,,,,
24,up,Sofiane Pamart,PLANET GOLD,37,4,68,,,,
25,down,Andrea Bocelli,Sì (Spanish Deluxe),23,9,11,,,,
26,down,HAUSER,Classic II,17,9,10,,,,
27,down,Andrea Bocelli,Love In Portofino (Remastered),16,8,155,,,,
28,up,Ludovico Einaudi,Islands - Essential Einaudi,75,4,189,,,,
29,up,Ludovico Einaudi,Una Mattina,30,11,125,,,,
30,-,Amy Dorfman,Classical Piano,-,13,51,,,,
31,up,Luciano Pavarotti,Pavarotti & Friends 2,42,9,193,,,,
32,down,Luciano Pavarotti,Pavarotti - The Greatest Hits,24,15,63,,,,
33,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,89,9,144,,,,
34,down,Classic,Classic Piano - The Best instrumental,33,27,19,,,,
35,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",54,8,199,,,,
36,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,2,177,,,,
37,-,VOCES8,Lux,-,2,71,,,,
38,up,Various Artists,Mozart: The Singles - 66 Classic Tracks,44,1,230,,,,
39,down,Sofiane Pamart,NOCHE,34,5,27,,,,
40,down,Cecilia Chailly,Le mie corde,22,22,4,,,,
41,down,Hilliard Ensemble & Jan Garbarek,Officium,18,12,4,,,,
42,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,42,1,,,,
43,up,Luciano Pavarotti,Nessun Dorma - EP,56,43,2,,,,
44,-,Capella Istropolitana,The Very Best of Bach,-,9,144,,,,
45,up,Blank & Jones & Marcus Loeber,Silent Piano (Songs for Sleeping) 2 [feat. Marcus Loeber],98,30,15,,,,
46,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,28,36,,,,
47,up,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,59,47,2,,,,
48,up,London Symphony Orchestra & Sir Colin Davis,Handel: Messiah,99,5,38,,,,
49,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,36,3,170,,,,
50,up,Keane Wang,Endless Skies,70,50,2,,,,
51,-,Graeme Steele Johnson,Forgotten Sounds,-,51,1,,,,
52,up,Through a Dog's Ear,Calm Your Canine: Dog Calming Music,93,22,33,,,,
53,-,David Foster,Eleven Words,-,11,110,95,2020-04-12,95,2020-04-12
54,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,96,2,59,,,,
55,up,Various Artists,40 Most Beautiful Cello Classics,76,11,171,,,,
56,up,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",HAUSER Plays Morricone,82,6,82,,,,
57,-,Various Artists,Soft Classical Music,-,57,14,,,,
58,-,Benny Andersson,Piano,-,17,51,,,,
59,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,84,38,19,,,,
60,-,Varios Artistas,40 Most Beautiful Arias,-,20,33,,,,
61,-,Steven Gutheinz,Reverent - EP,-,61,2,,,,
62,down,The Piano Guys,Lullaby,29,3,84,,,,
63,-,André Rieu,André Rieu: Dreaming,-,63,1,,,,
64,-,"Pio Palumbo, Ludwig van Beethoven & Frédéric Chopin",Piano Collection: Vol. 1,-,64,1,,,,
65,-,"Chris Snelling, James Shanon, Nils Hahn, Chris Mercer, Robyn Goodall & Jonathan Sarlat",Classical Music for Babies,-,4,63,,,,
66,-,Various Artists,Most Relaxing Piano Album In the World....Ever!,-,11,23,,,,
67,-,Various Artists,Opera - 50 of the Best,-,37,14,,,,
68,-,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,-,25,19,,,,
69,-,The Piano Guys,Unstoppable,-,3,10,,,,
70,-,"English Opera Group, The Purcell Singers, Copenhagen Boys Choir, Choristers Of All Saints & Choirs Of Downside And Emanuel Schools",Britten: A Ceremony of Carols - A Boy was Born - Psalm 150,-,69,2,,,,
71,-,Karl Jenkins,The Very Best Of Karl Jenkins,-,22,24,,,,
72,down,Akira Kosemura,SEASONS,46,46,2,,,,
73,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,32,2,129,,,,
74,-,Jean-Michel Blais,sérénades,-,74,1,,,,
75,-,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,-,75,1,,,,
76,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),31,10,151,,,,
77,-,Keane Wang,Pacific Lull,-,71,2,,,,
78,-,Andrea Bocelli,Believe,-,19,75,,,,
79,-,"Marco Pieri, Classical Music DEA Channel & Guitar Music DEA Channel","Guitar Transcription of Famous Classical Pieces, Vol. 2",-,79,1,,,,
80,-,"Aldo Protti, Herbert von Karajan, Mario del Monaco, Renata Tebaldi & Filarmonica di Vienna",Verdi: Otello,-,80,1,,,,
81,-,André Rieu & Johann Strauss Orchestra,Love Is All Around (Live),-,79,4,,,,
82,up,Luciano Pavarotti,Pavarotti (Music from the Motion Picture),86,20,33,,,,
83,-,Andrea Bocelli,Cinema (Special Edition),-,22,31,,,,
84,-,Vienna Philharmonic & Leonard Bernstein,"Beethoven: String Quartet No. 14 in C-Sharp Minor, Op. 131; String Quartet No. 16 in F Major, Op. 135",-,84,1,,,,
85,-,Joep Beving,Solipsism,-,21,21,,,,
86,-,Marko Feri,Barok,-,86,1,,,,
87,-,The Piano Cover Guy,Disney Piano,-,63,5,,,,
88,down,Stephan Moccio,Lionheart,52,4,51,,,,
89,-,"The Choir of Salisbury Cathedral, David Halls & Daniel Cook",The Complete Psalms of David Volume 2,-,34,13,,,,
90,down,Quava Vocal Group & Sabelo Mthembu,In Your Light,50,4,34,,,,
91,down,Sibongile Khumalo,Sibongile Khumalo,41,18,27,,,,
92,-,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,-,3,145,,,,
93,-,Richard Clayderman,Romantique,-,8,24,,,,
94,down,Various Artists,The Best Relaxing Baroque Music,83,12,71,,,,
95,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","The Three Tenors in Concert, 1994",-,31,10,,,,
96,-,"Michel Bouvard, Ensemble Les Eléments & Joël Suhubiette","Vierne: Messe Solennelle - Widor: 10ème Symphonie ""Romane""",-,96,1,,,,
97,-,Jef Martens,Looking At The Stars,-,54,5,,,,
98,-,"Two Steps From Hell, Thomas Bergersen & Nick Phoenix",Live - An Epic Music Experience,-,71,3,,,,
99,down,London Symphony Orchestra & Barry Wordsworth,Saint-Saëns: Carnival of the Animals – Bizet: Jeux d'enfants – Ravel: Mother Goose,51,51,9,,,,
100,-,"Yuja Wang, Andreas Ottensamer & Gautier Capuçon",Rachmaninoff & Brahms,-,65,3,,,,
