Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',1,1,219,,,,
2,up,Various Artists,Light Classical,3,2,151,,,,
3,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,4,1,243,,,,
4,down,Various Artists,Mozart for Babies,2,2,224,,,,
5,up,Various Artists,Mozart,5,2,40,,,,
6,up,Los Angeles Vivaldi Chamber Orchestra,"Vivaldi: The Four Seasons, The Great Works Collection",7,3,238,,,,
7,up,Arthur Rubinstein,Chopin: Nocturnes,8,3,240,,,,
8,up,VOCES8,Lux,16,2,73,,,,
9,down,Max Arnald,Piano Covers,6,6,193,,,,
10,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,36,10,2,,,,
11,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,59,11,2,,,,
12,up,Max Richter,Sleep,21,1,232,,,,
13,down,The Piano Guys,The Piano Guys,9,3,226,,,,
14,down,Stephan Moccio,"Legends, Myths and Lavender",10,1,9,,,,
15,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,27,15,65,,,,
16,down,Various Artists,40 Most Beautiful Piano Classics,12,12,34,,,,
17,down,Ballaké Sissoko & Derek Gripper,Ballaké Sissoko & Derek Gripper,11,9,8,,,,
18,up,Ludovico Einaudi,Una Mattina,55,11,127,,,,
19,down,Andrea Bocelli,Sì (Spanish Deluxe),15,9,13,,,,
20,down,Various Artists,Essential Of Mozart,13,2,74,,,,
21,up,Luciano Pavarotti,Pavarotti & Friends 2,28,9,195,,,,
22,up,Il Divo,The Greatest Hits (Deluxe Version),23,2,236,,,,
23,-,Brian Crain,A Simple Life,-,2,87,,,,
24,down,Ludovico Einaudi,Islands - Essential Einaudi,19,4,191,,,,
25,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",20,8,201,,,,
26,down,Various Artists,40 Most Beautiful Violin Classics,17,8,214,,,,
27,down,Various Artists,Classical Hits for Relaxing,18,1,243,,,,
28,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),41,10,153,,,,
29,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,24,1,20,,,,
30,up,Various Artists,Opera - 50 of the Best,42,30,16,,,,
31,up,HAUSER,Classic,38,1,220,87,2020-02-09,87,2020-02-09
32,up,Various Artists,40 Most Beautiful Cello Classics,51,11,173,,,,
33,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,22,3,219,,,,
35,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,67,2,131,,,,
36,up,Alexis Ffrench,Evolution,44,12,158,,,,
37,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,32,3,172,,,,
38,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,98,9,146,,,,
39,-,Sofiane Pamart,NOCHE,-,5,28,,,,
40,up,Amy Dorfman,Classical Piano,76,13,53,,,,
41,up,Alexis Ffrench,Classical Soul Vol. 1,84,41,2,,,,
42,-,"Agnes Giebel, Sergiu Celibidache, Hans Hotter & Hans Bachem",Brahms: a German Requiem,-,42,1,,,,
43,down,Hilliard Ensemble & Jan Garbarek,Officium,29,12,6,,,,
44,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),37,2,179,,,,
45,up,Philip Glass,Glass: Solo Piano,85,45,4,,,,
46,-,Various Artists,40 Most Beautiful Classical Anthems,-,40,5,,,,
47,up,Ludovico Einaudi,In A Time Lapse (Deluxe),79,4,44,,,,
48,-,Stephan Moccio,Lionheart,-,4,52,,,,
49,-,Various Artists,Classical Music 50:  The Fifty Best Masterpieces from the Most Famous Composers In The  World,-,1,220,,,,
50,down,Various Artists,Sacred Treasures III: Choral Masterworks from Russia and Beyond,31,31,5,,,,
51,up,Through a Dog's Ear,Calm Your Canine: Dog Calming Music,81,22,35,,,,
52,-,Sibongile Khumalo,Sibongile Khumalo,-,18,28,,,,
53,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,53,1,,,,
54,up,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,96,54,2,,,,
55,down,Andrea Bocelli,Opera - The Ultimate Collection,26,20,91,,,,
56,down,Andrea Bocelli,Love In Portofino (Remastered),35,8,157,,,,
58,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",30,7,5,,,,
59,-,Joshua Bell,Joshua Bell: Romance of the Violin,-,20,59,,,,
60,-,"The Philadelphia Orchestra, Yannick Nézet-Séguin & Daniil Trifonov",Rachmaninov: Variations,-,60,1,,,,
62,-,Olivia Belli,Anima Flow - EP,-,62,1,,,,
63,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,63,1,,,,
64,-,2CELLOS,Celloverse (Deluxe Edition),-,28,36,,,,
65,-,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,-,65,1,,,,
66,-,Hania Rani,Esja,-,25,42,,,,
67,-,Nana Mouskouri,My Classic Favourites,-,56,11,,,,
68,-,NDR Radiophilharmonie,Epic Orchestra - New Sound of Classical,-,68,3,,,,
69,down,HAUSER,Classic II,25,9,12,,,,
70,down,Il Divo,Siempre,63,28,8,,,,
71,down,The Piano Guys,The Piano Guys 2,70,23,12,,,,
72,-,Kantorei & Joel Rinsema,Kim André Arnesen: Infinity,-,53,4,,,,
73,-,Jean-François Paillard,Pachelbel: Canon In D - Bach: Air On a G String - Handel: Largo from 'Xerxes' - Hallelujah Chorus - Clarke: Trumpet Voluntary,-,40,15,,,,
74,-,The Masked Pianoman,Words of Wisdom,-,74,1,,,,
75,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,2,60,,,,
76,up,Oskar Schuster,Xorkia (Collected Singles),77,76,2,,,,
77,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles,-,11,25,,,,
78,-,"Christopher Tin, VOCES8, Royal Philharmonic Orchestra & Barnaby Smith",The Lost Birds,-,16,34,,,,
79,down,Oskar Schuster,Odesa,45,45,2,,,,
80,-,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",-,6,118,,,,
81,-,"Bryn Terfel, Czech Philharmonic & Paul Bateman",Dreams and Songs,-,65,2,,,,
82,down,2CELLOS,Score,69,9,177,,,,
83,down,Oskar Schuster,Elixía,46,46,2,,,,
84,up,Dame Joan Sutherland & Renato Cioni,Lucia di Lammermoor,100,84,2,,,,
85,-,Berlin Philharmonic & Herbert von Karajan,"Bach: Brandenburg Concertos Nos. 1, 2 & 3",-,85,1,,,,
86,-,DappyTKeys,Be Still,-,17,30,,,,
87,-,"Katya Kramer-Lapin, Vladislav Mikhalchuk & Mikhail Mordvinov",Mozart: Piano,-,72,4,,,,
88,up,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",HAUSER Plays Morricone,88,6,84,,,,
89,-,Alexis Ffrench,The Piano Whisperer,-,18,41,,,,
90,-,Various Artists,Instrumental Covers of Popular Songs,-,8,55,,,,
91,-,Luciano Pavarotti,Pavarotti: The 50 Greatest Tracks,-,25,30,,,,
92,-,Bryn Terfel & Renée Fleming,Mendelssohn: Elijah,-,36,3,,,,
93,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,54,7,12,,,,
94,-,Saskia Giorgini,Images,-,94,1,,,,
95,-,Max Richter,The Blue Notebooks (15 Years),-,9,101,,,,
96,down,Capella Istropolitana,The Very Best of Bach,53,9,146,,,,
97,-,Varios Artistas,Smooth Classics,-,97,1,,,,
98,-,"Anna Netrebko, Ludovic Tézier & SWR Sinfonieorchester Baden-Baden und Freiburg",The Opera Gala - Live from Baden-Baden,-,98,1,,,,
99,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Vaughan Williams: Tallia Fantasia, Fantasia on Greensleeves & The Lark Ascending",62,39,8,,,,
100,-,Ólafur Arnalds,Island Songs,-,66,9,,,,
