Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,226,,,,
2,up,Beth Hart & Joe Bonamassa,Don't Explain,2,1,229,,,,
3,up,The Black Cat Bones,Beatipiller,3,1,234,,,,
4,up,Joe Bonamassa,Blues of Desperation,4,2,228,,,,
5,up,Valiant Swart,Nagrit,5,2,231,,,,
6,up,Vaya Con Dios,Time Flies,6,3,235,,,,
7,up,Hugh Laurie,Didn't It Rain (Deluxe),7,4,234,,,,
8,up,Joe Bonamassa,Different Shades of Blue,9,5,235,,,,
9,up,Hugh Laurie,Let Them Talk (Bonus Track Version),10,6,232,,,,
10,up,Beth Hart & Joe Bonamassa,Seesaw,11,9,236,,,,
11,up,Keb' Mo',Keb' Mo',12,8,237,,,,
12,up,Joe Bonamassa,Dust Bowl,13,9,226,,,,
13,up,Chris Rea,Blue Guitars - A Collection of Songs,14,10,234,,,,
14,up,Roan Van As,The Traveller,15,11,230,,,,
15,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,16,13,238,,,,
16,up,Joe Bonamassa,Live from the Royal Albert Hall,17,12,236,,,,
17,down,Slash,Orgy of the Damned,8,8,3,,,,
18,up,The Black Cat Bones,Silverton Swamp Songs,18,13,236,,,,
19,up,Tedeschi Trucks Band,Made Up Mind,19,17,228,,,,
20,up,Gerald Clark,AfroBoer & the GoldenGoose,20,18,238,,,,
21,up,The Black Cat Bones,The Long Drive,21,19,236,,,,
22,up,Joe Bonamassa,Blues Deluxe,22,16,234,,,,
23,up,Joe Bonamassa,Beacon Theatre (Live from New York),24,19,233,,,,
24,up,Joe Bonamassa,Sloe Gin,25,20,234,,,,
25,up,Owen Campbell,Sunshine Road,26,22,238,,,,
26,down,The Black Keys,Delta Kream,23,3,154,43,2021-05-16,43,2021-05-16
27,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,27,24,230,,,,
28,up,Keb' Mo',Just Like You / Suitcase,28,24,236,,,,
29,up,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),29,17,233,,,,
30,up,Rag'n'Bone Man,Bluestown,30,21,236,,,,
31,up,Joe Bonamassa,Redemption,31,19,229,,,,
32,up,Keb' Mo',Bluesamericana,32,27,235,,,,
33,up,Hugh Laurie,Didn't It Rain,33,20,236,,,,
34,up,Buddy Guy,Rhythm & Blues,34,28,237,,,,
35,up,Dorothy Moore,Misty Blue,35,16,234,,,,
36,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,36,23,235,,,,
37,up,Gary Moore,Still Got the Blues,37,27,237,,,,
38,up,Robert Johnson,The Complete Recordings,38,17,237,,,,
39,up,Buddy Guy,Born To Play Guitar,39,35,236,,,,
40,up,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),40,24,233,,,,
41,up,Ben Harper,Diamonds On the Inside,41,39,231,,,,
42,up,Samantha Fish,Runaway,42,21,196,,,,
43,up,Joe Bonamassa,Time Clocks,43,4,131,,,,
44,up,Joanne Shaw Taylor,White Sugar,44,32,231,,,,
45,up,Nina Simone,Sings the Blues,45,32,234,,,,
46,up,Reinaldo Yeats,Huyền Thoại Phố Cổ,46,1,32,,,,
47,up,Larry Carlton & Robben Ford,Unplugged,48,22,230,,,,
48,up,Champion Jack Dupree,Champion Jack's Natural & Soulful Blues,49,25,230,,,,
49,up,Tedeschi Trucks Band,Live: Everybody's Talkin',50,30,221,,,,
50,up,Blues Broers,Into the Red,53,44,232,,,,
51,up,Joe Bonamassa,Royal Tea,54,4,175,,,,
52,up,B.B. King,Deuces Wild,56,39,28,,,,
53,up,Juzzie Smith,Rise and Shine,55,34,223,,,,
54,up,Etta James,Original Album Classics: Etta James,58,54,4,,,,
