Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,55,,,,
2,up,David Guetta,Without You (feat. Usher),3,1,55,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,51,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,45,,,,
5,up,Kiesza,Hideaway,5,3,55,,,,
6,up,Years & Years,Shine,6,5,28,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,55,,,,
8,up,David Guetta,Turn Me On (feat. Nicki Minaj),12,4,55,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,5,55,,,,
10,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),9,5,55,,,,
11,up,Ofenbach,Be Mine,11,2,51,,,,
12,down,Achint Thakkar,Scam 1992 Theme Music,10,4,5,,,,
13,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],13,7,55,,,,
14,up,Flume,Let You Know (feat. London Grammar),14,4,55,,,,
15,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,10,53,,,,
16,up,Disclosure,Latch (Live),23,4,16,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,10,47,,,,
18,up,Owl City,Fireflies,18,5,55,,,,
19,down,Disclosure,Omen (feat. Sam Smith),17,14,37,,,,
20,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,7,54,,,,
21,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],20,3,55,,,,
22,down,Rudimental,Feel the Love (feat. John Newman),21,4,55,,,,
23,down,Empire of the Sun,We Are the People,22,5,52,,,,
24,up,Kiesza,Giant In My Heart,25,7,52,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,15,55,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",28,9,55,,,,
27,up,The Avener & Kadebostany,Castle in the Snow,29,18,35,,,,
28,up,Jetta,I'd Love to Change the World (Matstubs Remix),30,17,55,,,,
29,down,Petit Biscuit,Sunset Lover,26,5,54,,,,
30,up,The Avener,Fade Out Lines,31,19,53,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),32,16,55,,,,
32,up,The Temper Trap,Sweet Disposition,33,12,55,,,,
33,up,Gesaffelstein & The Weeknd,Lost in the Fire,34,22,44,,,,
34,up,M.I.A.,Paper Planes,35,19,53,,,,
35,up,Kina,Get You the Moon (feat. Snøw),36,8,53,,,,
36,up,Sean Paul,Get Busy,37,13,53,,,,
37,up,Ben Pearce,What I Might Do (Radio Edit),38,24,48,,,,
38,up,Clean Bandit,Stronger,40,13,55,,,,
39,up,Massive Attack,Teardrop,41,13,53,,,,
40,up,The Prodigy,Breathe,58,33,51,,,,
41,up,Mura Masa,Love$Ick (feat. A$AP Rocky),43,22,41,,,,
42,up,Enigma,Sadeness,42,18,55,,,,
43,up,Disclosure,White Noise (feat. AlunaGeorge),49,27,35,,,,
44,-,Wilkinson,Dirty Love (feat. Talay Riley),-,44,1,,,,
45,up,Daft Punk,Around the World (Radio Edit),45,11,53,,,,
46,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),46,28,55,,,,
47,down,The Prodigy,Firestarter,39,26,55,,,,
48,down,Disclosure,Boss,47,36,55,,,,
49,up,The Chemical Brothers,Galvanize,57,20,53,,,,
50,down,The Avener,To Let Myself Go (feat. Ane Brun),48,9,53,,,,
51,down,Swedish House Mafia,Greyhound,50,16,55,,,,
52,down,Massive Attack,Unfinished Sympathy,51,26,51,,,,
53,up,Enigma,Return To Innocence,55,19,51,,,,
54,up,ALMA,Chasing Highs (Felix Cartal Remix),56,38,9,,,,
55,down,Disclosure,You & Me (feat. Eliza Doolittle),53,53,11,,,,
56,up,David Guetta,Memories (feat. Kid Cudi),60,38,34,,,,
57,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,3,49,,,,
58,up,Portishead,Glory Box,61,31,39,,,,
59,up,Massive Attack,Paradise Circus,62,48,36,,,,
60,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),63,22,37,,,,
61,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),59,37,48,,,,
62,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),67,43,8,99,2020-10-11,61,2020-11-01
63,-,Wilkinson,Too Close (feat. Detour City),-,63,1,,,,
64,up,Disclosure,F For You,71,55,4,,,,
65,down,Kavinsky,Nightcall (Robotaki Remix),44,30,9,,,,
66,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],64,28,27,,,,
67,-,Mittxl,Kimi No Toriko (Summertime) [Mittxl Remix],-,67,1,,,,
68,-,Radio Citizen,The Hop (feat. Bajka),-,68,1,,,,
69,down,Bjarno,You Make My Heart Sing,54,54,2,,,,
70,-,Colourbox,Philip Glass,-,70,1,,,,
71,-,Colourbox,"The Moon Is Blue (7"" Version)",-,71,1,,,,
72,-,Colourbox,"The Moon Is Blue (12"" Version)",-,72,1,,,,
73,up,Daft Punk,One More Time (Short Radio Edit),75,29,8,,,,
74,down,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),65,37,20,,,,
75,down,コールドプレイ,パラダイス,66,40,17,,,,
76,-,Hayden James,Better Together (feat. Running Touch) [Offaiah Remix],-,76,1,,,,
77,-,Robert Fripp,Music for Quiet Moments 30 - Strong Quiet I (Brussels 14 Oct 2009),-,77,1,,,,
78,-,Klyne,Break Away,-,78,1,,,,
79,-,Byron Stingily,Why Can't You Be Real (Danny's Hard Dub Remix),-,79,1,,,,
80,-,Moby,Porcelain,-,27,2,,,,
81,up,Modern Culture,Alone W U,85,81,2,,,,
82,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),68,23,13,,,,
83,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),69,46,12,,,,
84,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",72,45,15,,,,
85,-,Ikson 8D,Last Summer,-,85,1,,,,
86,-,Serhat Durmus,Hislerim (feat. Zerrin),-,30,8,,,,
87,-,ODESZA,It’s Only (feat. Zyra),-,87,1,,,,
88,-,Crisologo,Trop beau,-,51,3,,,,
89,-,ODESZA,It's Only (Instrumental),-,89,1,,,,
90,-,Finding Hope,3:00 Am,-,90,1,,,,
91,-,Wax Tailor featuring Charlotte Savary,Our Dance (Featuring Charlotte Savary) [Video-Radio Edit],-,91,1,,,,
92,down,Omri Smadar,In the Realm of (feat. Siam),79,79,2,,,,
93,-,Kaleida,Think,-,93,1,,,,
94,-,Big Gigantic,Burning Love (feat. Kidepo),-,65,2,,,,
95,-,Redlight,Lost In Your Love,-,95,1,,,,
96,-,Oliver Michael,Punch,-,40,2,,,,
97,-,Oliver Michael,Wilder,-,97,1,,,,
98,-,Rone,So So So,-,98,1,,,,
99,down,Ash,Mosaïque,52,47,5,,,,
100,-,DJ Qness & Lazarusman,Iba Mubi,-,100,1,,,,
