Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,2,,,,
2,up,David Guetta,Without You (feat. Usher),3,1,2,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,2,,,,
4,up,Kiesza,Hideaway,5,3,2,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,2,,,,
6,up,Ofenbach,Be Mine,10,2,2,,,,
7,up,David Guetta,Turn Me On (feat. Nicki Minaj),7,4,2,,,,
8,up,Kiesza,Giant In My Heart,17,7,2,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,5,2,,,,
10,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),9,5,2,,,,
11,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],11,7,2,,,,
12,up,Flume,Let You Know (feat. London Grammar),29,4,2,,,,
13,down,Owl City,Fireflies,12,5,2,,,,
14,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],13,3,2,,,,
15,down,Flume,Rushing Back (feat. Vera Blue),2,2,2,,,,
16,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,7,2,,,,
17,down,Rudimental,Feel the Love (feat. John Newman),15,4,2,,,,
18,down,Empire of the Sun,We Are the People,16,5,2,,,,
19,up,Jetta,I'd Love to Change the World (Matstubs Remix),20,17,2,,,,
20,up,Kiesza,Hideaway (Acoustic Version),65,17,2,,,,
21,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,15,2,,,,
22,-,FKA twigs,sad day,-,22,1,,,,
23,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",21,9,2,,,,
24,down,David Guetta,Sexy Bitch (feat. Akon),22,16,2,,,,
25,down,The Temper Trap,Sweet Disposition,23,12,2,,,,
26,up,M.I.A.,Paper Planes,66,19,2,,,,
27,up,Daft Punk,Around the World (Radio Edit),34,11,2,,,,
28,down,Gesaffelstein & The Weeknd,Lost in the Fire,25,22,2,,,,
29,down,Faithless,Insomnia (Monster Mix),26,19,2,,,,
30,down,Sean Paul,Get Busy,27,13,2,,,,
31,down,Clean Bandit,Stronger,28,13,2,,,,
32,-,Shkoon,Ramallah,-,32,1,,,,
33,down,Massive Attack,Teardrop,30,13,2,,,,
34,down,Petit Biscuit,Sunset Lover,24,5,2,,,,
35,-,The Chemical Brothers,Do It Again (Instrumental),-,35,1,,,,
36,down,Enigma,Sadeness,32,18,2,,,,
37,up,Kina,Get You the Moon (feat. Snøw),41,8,2,,,,
38,down,The Prodigy,Firestarter,31,26,2,,,,
39,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,10,2,,,,
40,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),35,28,2,,,,
41,down,Empire of the Sun,Walking On a Dream,36,10,2,,,,
42,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,42,1,,,,
43,down,Disclosure,Boss,37,36,2,,,,
44,down,Swedish House Mafia,Greyhound,38,16,2,,,,
45,-,Jack Essek & Stéphane Salerno,Sajanna,-,45,1,,,,
46,down,Massive Attack,Unfinished Sympathy,42,26,2,,,,
47,up,The Chemical Brothers,Galvanize,52,20,2,,,,
48,down,The Prodigy,Breathe,43,33,2,,,,
49,down,Enigma,Return To Innocence,47,19,2,,,,
50,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),48,37,2,,,,
51,down,Disclosure,White Noise (feat. AlunaGeorge),49,27,2,,,,
52,-,Tweet,Oops (Itoa Remix),-,52,1,,,,
53,up,David Guetta,Memories (feat. Kid Cudi),96,38,2,,,,
54,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),50,22,2,,,,
55,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],-,55,1,,,,
56,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),80,35,2,,,,
57,-,Betoko & Haze-M,Fair Day (feat. Shyam P) [Space Motion Remix],-,57,1,,,,
58,-,GAWVI,Hold On (feat. Sydney Wilson),-,58,1,,,,
59,-,Fakear,Chakra,-,59,1,,,,
60,-,Dave Erpson,Home,-,60,1,,,,
61,-,Stéphane Salerno,Welkom (Tebra Remix),-,61,1,,,,
62,-,Bah Samba,Let the Drums Speak,-,62,1,,,,
63,-,Stefan Meylaers,Essaouira,-,63,1,,,,
64,-,Spy From Cairo,Ozora Nights,-,64,1,,,,
65,down,Villa Black,Broken Wings (Pompougnac & Schillings Remix) [feat. Juanita Grande],39,39,2,,,,
66,down,47Soul,Intro To Shamstep,45,45,2,,,,
67,-,Bias & Ohmero,Detalles,-,67,1,,,,
68,-,The Spy from Cairo,Ya Amar,-,68,1,,,,
69,-,LUXXURY,I Need You,-,69,1,,,,
70,-,Orchestral Manoeuvres In the Dark,Secret,-,63,1,,,,
71,down,Massive Attack,Paradise Circus,53,48,2,,,,
72,down,Portishead,Glory Box,44,31,2,,,,
73,-,Stevie B,In My Eyes (Dio Radio Remix),-,73,1,,,,
74,down,Era,The Mass,67,67,2,,,,
75,-,Elfenberg,Gilgamesh (Timboletti Remix),-,75,1,,,,
76,down,Jonahlo,Ecstatic Trance,71,71,2,,,,
77,-,Guitar & Exams Study USA,Guitar and Sea #10,-,71,1,,,,
78,-,Swell,I’m Sorry (feat. shiloh),-,72,1,,,,
79,-,Marie Davidson,Adieu Au Dancefloor,-,73,1,,,,
80,-,AK,Lovestory,-,75,1,,,,
81,-,Deep Drop,Just Believe,-,81,1,,,,
82,down,Danit & Mose,Naturaleza (Mose Edit),33,33,2,,,,
83,down,Royalty Free Music Maker,Turkish Bath,74,74,2,,,,
84,down,Diguital Trip,Cenot Arab,75,75,2,,,,
85,down,Men With A Plan,Lateral (Orda Edit),76,76,2,,,,
86,down,ANIMEITID,Organic,77,77,2,,,,
87,down,ANIMEITID,Ocarinad (Radio Edit),78,78,2,,,,
88,down,ANIMEITID,Kalimba,79,79,2,,,,
89,-,Orheyn,Lay Lay,-,89,1,,,,
90,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,46,1,,,,
91,down,"David Guetta, Chris Willis & Joachim Garraud",Just a Little More Love (Elektro Edit),81,81,2,,,,
92,down,Zepfire,Sweet Dreams...(Remix) [feat. Emily Browning],83,83,2,,,,
93,down,Woolfy,Odyssey,85,85,2,,,,
94,-,Bonobo,Kerala,-,94,1,,,,
95,-,Flying Lotus,More (feat. Anderson .Paak),-,95,1,,,,
96,-,2Scratch & Lox Chatterbox,Superlife,-,96,1,,,,
97,-,Laidback,Happy Dreamer,-,57,1,,,,
98,-,Flying Lotus,Endless White,-,98,1,,,,
99,-,Orchestral Manoeuvres In the Dark,If You Leave,-,55,1,,,,
100,-,Zhane,Sending My Love (Harness & Rob Rhythm Remix),-,100,1,,,,
