Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,126,,,,
2,up,David Guetta,Without You (feat. Usher),3,1,126,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,122,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,116,,,,
5,up,Kiesza,Hideaway,5,3,126,,,,
6,up,Years & Years,Shine,6,5,83,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,126,,,,
8,up,David Guetta,Turn Me On (feat. Nicki Minaj),8,4,126,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,5,126,,,,
10,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,5,126,,,,
11,up,Ofenbach,Be Mine,11,2,119,,,,
12,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],12,7,126,,,,
13,up,Flume,Let You Know (feat. London Grammar),13,4,126,,,,
14,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,10,124,,,,
15,up,Disclosure,Omen (feat. Sam Smith),16,14,108,,,,
16,down,Owl City,Fireflies,15,5,126,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,7,125,,,,
18,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],18,3,126,,,,
19,up,Rudimental,Feel the Love (feat. John Newman),19,4,126,,,,
20,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,3,116,,,,
21,up,Empire of the Sun,We Are the People,21,5,123,,,,
22,up,Petit Biscuit,Sunset Lover,22,5,120,,,,
23,up,Kiesza,Giant In My Heart,23,7,123,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,15,126,,,,
25,up,Achint Thakkar,Scam 1992 Theme Music,34,4,70,,,,
26,up,Jetta,I'd Love to Change the World (Matstubs Remix),26,17,126,,,,
27,up,Disclosure,Magnets (feat. Lorde),30,25,73,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",27,9,126,,,,
29,down,The Avener & Kadebostany,Castle in the Snow,28,18,106,,,,
30,down,The Avener,Fade Out Lines,25,19,124,,,,
31,up,Kina,Get You the Moon (feat. Snøw),31,8,115,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),32,16,126,,,,
33,down,Empire of the Sun,Walking On a Dream,29,10,116,,,,
34,down,Gesaffelstein & The Weeknd,Lost in the Fire,33,22,104,,,,
35,up,The Temper Trap,Sweet Disposition,35,12,126,,,,
36,-,Foreign Guest & Cook Strummer,Run (Luca Bacchetti Escape From The Medina Remix),-,36,1,,,,
37,-,ReOrder,Acid Effect,-,37,1,,,,
38,-,Boris Brejcha,S.P.A.C.E.,-,38,1,,,,
39,down,Sean Paul,Get Busy,36,13,124,,,,
40,down,Ben Pearce,What I Might Do (Radio Edit),37,24,119,,,,
41,-,Gotan Project,Santa María (Del Buen Ayre),-,41,1,,,,
42,down,Massive Attack,Teardrop,38,13,117,,,,
43,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),56,43,5,,,,
44,down,The Prodigy,Firestarter,40,26,126,,,,
45,down,Clean Bandit,Stronger,41,13,126,,,,
46,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),95,37,119,,,,
47,down,Enigma,Sadeness,43,18,125,,,,
48,down,Daft Punk,Around the World (Radio Edit),44,11,123,,,,
49,-,DYNMT,The Park Down the Hill,-,49,1,,,,
50,down,Mura Masa,Love$Ick (feat. A$AP Rocky),48,22,112,,,,
51,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),49,28,126,,,,
52,down,Disclosure,Boss,50,36,126,,,,
53,down,The Prodigy,Breathe,42,33,122,,,,
54,-,Optrum,2:04,-,54,1,,,,
55,down,Swedish House Mafia,Greyhound,53,16,126,,,,
56,up,Massive Attack,Unfinished Sympathy,58,26,121,,,,
57,up,The Chemical Brothers,Galvanize,60,20,124,,,,
58,up,Enigma,Return To Innocence,61,19,122,,,,
59,up,ALMA,Chasing Highs (Felix Cartal Remix),62,38,80,,,,
60,up,Hippie Sabotage,Devil Eyes,63,12,78,,,,
61,up,David Guetta,Memories (feat. Kid Cudi),83,38,104,,,,
62,down,The Avener,To Let Myself Go (feat. Ane Brun),52,9,124,,,,
63,up,Portishead,Glory Box,84,31,108,,,,
64,up,Stray Kids,MANIAC,64,34,3,,,,
65,up,Massive Attack,Paradise Circus,97,48,103,,,,
66,down,Liu,Ringtone Drop (Radio Edit),57,14,3,,,,
67,-,R-Flux,Na Tum JaanoNa Hum (Extended mix),-,67,1,,,,
68,-,KAYTRANADA,Hot Jazzybelle,-,68,1,,,,
69,-,Marino Canal,Nostalgia,-,69,1,,,,
70,-,Emmanuel Jal,Hey Mama (FNX OMAR Remix) [feat. Check B],-,70,1,,,,
71,-,Fetish,Make You Lose Your Mind,-,71,1,,,,
72,-,Elder Island,Kape Fear (Cousn Remix),-,72,1,,,,
73,-,"Lakou Mizik, Joseph Ray & Chris Lake",Bade Zile (feat. Fritz Carlton) [Chris Lake & Fritz Carlton Remix],-,73,1,,,,
74,-,Housenick,Work In,-,74,1,,,,
75,-,Liu,Be Real,-,75,1,,,,
76,-,PPK,ResuRection (Radio Edit),-,76,1,,,,
77,up,Memo Pro,Resonance,85,77,2,,,,
78,down,Serhat Durmus,Hislerim (feat. Zerrin),77,30,33,,,,
79,-,Willaris. K,5 O'clock (TSHA Remix),-,78,1,,,,
80,-,Snot,Qanun,-,79,1,,,,
81,up,Kayte Strong,English Song,86,81,2,,,,
82,down,Trinix,Good Idea,65,65,3,,,,
83,-,Synapson,All In You (feat. Anna Kova),-,83,2,,,,
84,-,Ash,Mosaïque,-,47,8,,,,
85,-,Disclosure,White Noise (feat. AlunaGeorge),-,27,90,,,,
86,-,Argy,Tataki,-,69,4,,,,
87,-,Bicep,Apricots,-,31,3,,,,
88,-,untrusted & Solace,At My Worst,-,68,3,,,,
89,-,Sevdaliza,Human,-,23,2,,,,
90,down,Costa Mee & Pete Bellis & Tommy,Take a Deep Breath,66,66,2,,,,
91,down,The Crystal Method,House Broken (feat. Naz Tokio) [Tommie Sunshine & On Deck Remix],67,67,2,,,,
92,down,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),68,68,2,,,,
93,down,TryHardNinja,Salvaged Rage,69,69,2,,,,
94,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Theo Kottis Remix],70,70,2,,,,
95,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),98,22,101,,,,
