Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,157,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,152,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,157,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,145,,,,
5,up,The Avener,Fade Out Lines,5,5,7,,,,
6,up,Kiesza,Hideaway,8,3,155,,,,
7,up,Years & Years,Shine,9,5,112,,,,
8,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],10,1,157,,,,
9,up,Disclosure,Latch (feat. Sam Smith),12,5,155,,,,
10,up,David Guetta,Turn Me On (feat. Nicki Minaj),11,4,157,,,,
11,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),13,5,155,,,,
12,down,Owl City,Fireflies,7,5,155,,,,
13,up,Ofenbach,Be Mine,14,2,150,,,,
14,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],15,7,155,,,,
15,up,Flume,Let You Know (feat. London Grammar),16,4,157,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,10,130,,,,
17,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),18,10,153,,,,
18,up,Disclosure,Omen (feat. Sam Smith),19,14,137,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,7,156,,,,
20,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],21,3,157,,,,
21,up,Rudimental,Feel the Love (feat. John Newman),22,4,157,,,,
22,up,Marian Hill,Down,23,20,10,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,3,144,,,,
24,up,Empire of the Sun,We Are the People,26,5,153,,,,
25,up,Kiesza,Giant In My Heart,27,7,152,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,15,155,,,,
27,up,The Avener & Kadebostany,Castle in the Snow,29,18,135,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",30,9,157,,,,
29,up,The Avener,Fade Out Lines,31,19,153,,,,
30,up,Kina,Get You the Moon (feat. Snøw),32,8,146,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),33,16,156,,,,
32,up,Disclosure,Magnets (feat. Lorde),34,25,102,,,,
33,up,Achint Thakkar,Scam 1992 Theme Music,35,4,98,,,,
34,up,The Temper Trap,Sweet Disposition,36,12,157,,,,
35,up,Sean Paul,Get Busy,38,13,155,,,,
36,up,Enigma,Sadeness,47,18,156,,,,
37,up,Ben Pearce,What I Might Do (Radio Edit),40,24,148,,,,
38,up,Massive Attack,Teardrop,39,13,146,,,,
39,up,Empire of the Sun,Walking On a Dream,43,10,143,,,,
40,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,22,124,,,,
41,up,The Prodigy,Firestarter,44,26,156,,,,
42,up,Daft Punk,Around the World (Radio Edit),45,11,153,,,,
43,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),50,28,156,,,,
44,up,Clean Bandit,Stronger,46,13,157,,,,
45,-,The Spy from Cairo,Oud Funk,-,45,1,,,,
46,-,Mollono.Bass & Einmusik,My Way feat. I Am Halo (Einmusik Remix),-,46,1,,,,
47,up,Mura Masa,Love$Ick (feat. A$AP Rocky),49,22,141,,,,
48,-,Chase Holfelder,Firework,-,48,1,,,,
49,-,Folamour,Fearless,-,49,1,,,,
50,up,Disclosure,Boss,51,36,155,,,,
51,up,The Avener,To Let Myself Go (feat. Ane Brun),52,9,153,,,,
52,up,Swedish House Mafia,Greyhound,53,16,157,,,,
53,up,The Chemical Brothers,Galvanize,55,20,152,,,,
54,up,Massive Attack,Unfinished Sympathy,56,26,151,,,,
55,up,The Prodigy,Breathe,57,33,152,,,,
56,-,The Spy from Cairo,Ala Shan,-,56,1,,,,
57,-,The Spy from Cairo,Blood & Honey (feat. Ghalia Benali),-,57,1,,,,
58,up,Hippie Sabotage,Devil Eyes,58,12,108,,,,
59,up,Enigma,Return To Innocence,59,19,153,,,,
60,-,The Spy from Cairo,Kembe,-,60,1,,,,
61,-,The Spy from Cairo,Kurdish Delight,-,61,1,,,,
62,-,The Spy from Cairo,Mizmirized,-,62,1,,,,
63,-,The Spy from Cairo,Extraterrestre (feat. Carmen Estevez),-,63,1,,,,
64,down,ALMA,Chasing Highs (Felix Cartal Remix),60,38,109,,,,
65,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),64,37,149,,,,
66,-,Balkan Beat Box,Adir Adirim (Nickodemus Remix),-,66,1,,,,
67,down,David Guetta,Memories (feat. Kid Cudi),61,38,134,,,,
68,down,Portishead,Glory Box,62,31,138,,,,
69,-,Shouse,Love Tonight,-,14,52,,,,
70,down,Disclosure,Latch (Live),6,4,108,,,,
71,down,Massive Attack,Paradise Circus,70,48,130,,,,
72,up,Happy Birthday,Happy Birthday (Disco Version),86,12,18,,,,
73,-,Shouse,Won't Forget You,-,27,8,,,,
74,down,Petit Biscuit,Sunset Lover,24,5,150,,,,
75,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),83,22,129,,,,
76,-,Smyk,Pure,-,76,1,,,,
77,-,Gold Lounge,I Need Time,-,77,1,,,,
78,down,aüra,Las Mariposas,54,54,2,,,,
79,-,DJ Maze,90's Classic Açapella,-,79,1,,,,
80,-,Teho,Space Explorers,-,80,1,,,,
81,down,"MONKYMAN, Orito Cantora & NasNan",Lamento de Gaita,66,66,2,,,,
82,-,crypvolk,Sweet Dreams (Hardstyle),-,82,1,,,,
83,-,The Spy from Cairo,Ya Wuldani (feat. Fatou Gozlan & Duo Darbar),-,83,1,,,,
84,up,Kungs,Never Going Home (Extended Mix),84,58,5,,,,
85,-,Obeidmusic,Lamma Bada Yatathanna (feat. Ahmad Sleiman) [Dark Version],-,85,1,,,,
86,-,David Guetta,Crank It Up (feat. Akon),-,64,2,,,,
87,-,Franky Freedom,"Dan's Song (feat. Daniel Laliberté, Evan Marien & Wayne Krantz)",-,87,1,,,,
88,-,Ạoris,Inhibit,-,88,1,,,,
89,-,The Prodigy,Voodoo People,-,89,1,,,,
90,-,Shermanology,Ok - Cool - Aight (feat. Conquer Jones),-,90,1,,,,
91,-,Craig Kohland & Shaman's Dream,Eastern Shores,-,91,1,,,,
92,down,RMZ (LB),Ocean Sound,85,85,2,,,,
93,-,Craig Kohland & Shaman's Dream,Pranayamystic,-,93,1,,,,
94,down,South West Seven,Absolute,48,48,2,,,,
95,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,5,38,,,,
96,down,Rocco Rodamaal,Saharien Child,65,65,2,,,,
97,-,Evan Marien,Claire Eaux (feat. Sirintip),-,97,1,,,,
98,-,Damian Lazarus & The Ancient Moons,Sacred Dance of the Demon (Gorgon City Remix),-,92,1,,,,
99,-,JazzyFunk,Blue Marlins (feat. Damon Trueitt) [Dirty Nano Remix],-,99,1,,,,
100,-,Øneheart & reidenshi,snowfall (Sped Up),-,50,1,,,,
