Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,95,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,91,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,95,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,85,,,,
5,up,Kiesza,Hideaway,6,3,95,,,,
6,up,Years & Years,Shine,7,5,60,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,1,95,,,,
8,up,Disclosure,Latch (feat. Sam Smith),10,5,95,,,,
9,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),11,5,95,,,,
10,down,David Guetta,Turn Me On (feat. Nicki Minaj),9,4,95,,,,
11,up,Ofenbach,Be Mine,12,2,89,,,,
12,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],13,7,95,,,,
13,up,Flume,Let You Know (feat. London Grammar),14,4,95,,,,
14,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,10,93,,,,
15,up,Owl City,Fireflies,16,5,95,,,,
16,up,Disclosure,Omen (feat. Sam Smith),17,14,77,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,7,94,,,,
18,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],19,3,95,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,3,88,,,,
20,up,Rudimental,Feel the Love (feat. John Newman),20,4,95,,,,
21,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,79,,,,
22,up,Petit Biscuit,Sunset Lover,23,5,93,,,,
23,down,Kiesza,Giant In My Heart,22,7,92,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,15,95,,,,
25,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",26,9,95,,,,
26,up,Kina,Get You the Moon (feat. Snøw),31,8,87,,,,
27,up,Jetta,I'd Love to Change the World (Matstubs Remix),27,17,95,,,,
28,up,The Avener & Kadebostany,Castle in the Snow,28,18,75,,,,
29,up,The Avener,Fade Out Lines,29,19,93,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),30,16,95,,,,
31,up,Gesaffelstein & The Weeknd,Lost in the Fire,33,22,79,,,,
32,up,The Temper Trap,Sweet Disposition,34,12,95,,,,
33,up,Achint Thakkar,Scam 1992 Theme Music,35,4,43,,,,
34,up,Sean Paul,Get Busy,37,13,93,,,,
35,up,Ben Pearce,What I Might Do (Radio Edit),39,24,88,,,,
36,up,Clean Bandit,Stronger,41,13,95,,,,
37,up,The Prodigy,Firestarter,42,26,95,,,,
38,up,Enigma,Sadeness,43,18,94,,,,
39,up,Empire of the Sun,Walking On a Dream,44,10,85,,,,
40,up,Daft Punk,Around the World (Radio Edit),45,11,92,,,,
41,up,Mura Masa,Love$Ick (feat. A$AP Rocky),46,22,81,,,,
42,-,Afro-Mystik,The Road (feat. Jade Alexis),-,42,1,,,,
43,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),48,28,95,,,,
44,up,Disclosure,Boss,49,36,95,,,,
45,up,The Avener,To Let Myself Go (feat. Ane Brun),52,9,93,,,,
46,up,Swedish House Mafia,Greyhound,53,16,95,,,,
47,-,Crisologo & Emma Peters,Notramourémor?,-,47,1,,,,
48,-,Dead Space & G. Felix,Best I Ever Had,-,48,1,,,,
49,up,The Chemical Brothers,Galvanize,60,20,93,,,,
50,up,Enigma,Return To Innocence,55,19,91,,,,
51,down,Massive Attack,Teardrop,38,13,88,,,,
52,up,M'uto Rebis,Eyes of Obedience,87,52,2,,,,
53,up,The Prodigy,Breathe,58,33,91,,,,
54,up,ALMA,Chasing Highs (Felix Cartal Remix),62,38,49,,,,
55,down,Empire of the Sun,We Are the People,21,5,92,,,,
56,down,Massive Attack,Unfinished Sympathy,54,26,90,,,,
57,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),66,37,88,,,,
58,up,David Guetta,Memories (feat. Kid Cudi),63,38,74,,,,
59,-,ZABO,Drown,-,59,1,,,,
60,down,Shouse,Love Tonight,51,14,16,,,,
61,up,Hippie Sabotage,Devil Eyes,65,12,50,,,,
62,up,Portishead,Glory Box,95,31,78,,,,
63,-,DJ TikTok,Kimi No Toriko,-,63,1,,,,
64,-,Nando Fortunato,It's Undefined,-,61,1,,,,
65,-,Costa Mee & Pete Bellis & Tommy,Go Away,-,65,1,,,,
66,down,Disclosure,Latch (Live),5,4,55,,,,
67,-,Portishead,Roads,-,54,3,,,,
68,down,Housenick,Let Somebody Go,36,36,2,,,,
69,up,Massive Attack,Paradise Circus,100,48,74,,,,
70,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,22,73,,,,
71,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,61,,,,
72,-,"DJ Orcun, Turkish House Mafia & Omer Balik",Eclipse,-,72,1,,,,
73,-,Super Duper,Do It for Myself,-,73,1,,,,
74,-,EQurnaz,Plevne Marşı (Original Dubstep Remix),-,74,1,,,,
75,up,Everous,Wishmaker,91,75,2,,,,
76,down,Kiesza,Hideaway (Acoustic Version),32,17,74,,,,
77,down,Disclosure,Magnets (feat. Lorde),56,25,43,,,,
78,down,Elderbrook,All My Love,25,25,2,,,,
79,-,Raaban & Serhat Durmus,My Feelings (feat. Georgia Ku) [Raaban Remix],-,79,1,,,,
80,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,51,1,,,,
81,-,"Serhat Durmus, Ryan Celsius Sounds & slow//reverb",My Feelings {slow//reverb} [feat. Georgia Ku],-,81,1,,,,
82,down,Kavinsky,Nightcall (Robotaki Remix),47,30,29,,,,
83,-,King Yosef,Pity Case,-,83,1,,,,
84,-,Serhat Durmus & GOLDHOUSE,My Feelings (feat. Georgia Ku) [GOLDHOUSE Remix],-,84,1,,,,
85,down,Blank & Jones,Our Love (with Emma Brammer),50,50,2,,,,
86,-,Serhat Durmus & Mokita,My Feelings (feat. Georgia Ku) [Mokita Remix],-,86,1,,,,
87,-,Serhat Durmus & Dimitri Vangelis & Wyman,My Feelings (feat. Georgia Ku) [Dimitri Vangelis & Wyman Remix],-,87,1,,,,
88,-,Kalax,Fight for Us,-,24,1,,,,
89,-,Moby,Porcelain,-,27,8,,,,
90,down,Sam Viral,This Is Amore,88,88,2,,,,
91,down,Yianna Rain And Thunder Sounds,Stormy Weather,61,61,2,,,,
92,down,PARALLELLS & Joe Finch,The Smooth Gardens,89,89,2,,,,
93,down,Everous,It Doesn't Matter,90,90,2,,,,
94,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),75,35,22,,,,
95,-,The Cinematic Orchestra,To Build a Home,-,45,7,,,,
96,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,40,,,,
97,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,37,48,,,,
98,down,NICCKO,I Am Here,68,68,2,,,,
99,-,Shura,Touch,-,76,1,,,,
100,-,Disclosure,You & Me (feat. Eliza Doolittle),-,53,38,,,,
