Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,30,,,,
2,up,David Guetta,Without You (feat. Usher),3,1,30,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,26,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,20,,,,
5,up,Kiesza,Hideaway,5,3,30,,,,
6,up,Years & Years,Shine,43,5,4,,,,
7,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,30,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,5,30,,,,
9,up,David Guetta,Turn Me On (feat. Nicki Minaj),12,4,30,,,,
10,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),8,5,30,,,,
11,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],9,7,30,,,,
12,up,Kiesza,Giant In My Heart,21,7,27,,,,
13,down,Flume,Let You Know (feat. London Grammar),10,4,30,,,,
14,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),11,10,28,,,,
15,up,Disclosure,Omen (feat. Sam Smith),15,14,12,,,,
16,down,Owl City,Fireflies,14,5,30,,,,
17,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],16,3,30,,,,
18,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,7,29,,,,
19,down,Rudimental,Feel the Love (feat. John Newman),18,4,30,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,10,27,,,,
21,down,Empire of the Sun,We Are the People,20,5,30,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,15,30,,,,
23,down,Petit Biscuit,Sunset Lover,22,5,30,,,,
24,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",23,9,30,,,,
25,up,Jetta,I'd Love to Change the World (Matstubs Remix),26,17,30,,,,
26,up,Sean Paul,Get Busy,35,13,28,,,,
27,up,The Avener,Fade Out Lines,28,19,28,,,,
28,up,David Guetta,Sexy Bitch (feat. Akon),29,16,30,,,,
29,down,M.I.A.,Paper Planes,27,19,29,,,,
30,up,Kiesza,Hideaway (Acoustic Version),55,17,24,,,,
31,up,The Temper Trap,Sweet Disposition,31,12,30,,,,
32,up,Enigma,Sadeness,34,18,30,,,,
33,down,Gesaffelstein & The Weeknd,Lost in the Fire,32,22,23,,,,
34,down,Ben Pearce,What I Might Do (Radio Edit),33,24,23,,,,
35,-,박혜진,Like this,-,35,1,,,,
36,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,3,24,,,,
37,up,Empire of the Sun,Walking On a Dream,49,10,29,,,,
38,down,Kina,Get You the Moon (feat. Snøw),25,8,30,,,,
39,down,Clean Bandit,Stronger,36,13,30,,,,
40,down,Massive Attack,Teardrop,38,13,29,,,,
41,-,Robert Fripp,Music for Quiet Moments 5 (Time Promenade (Date and Venue Unknown)),-,41,1,,,,
42,-,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,-,42,1,,,,
43,down,The Prodigy,Firestarter,42,26,30,,,,
44,up,Mura Masa,Love$Ick (feat. A$AP Rocky),44,22,16,,,,
45,up,Kavinsky,Nightcall (Robotaki Remix),45,30,4,,,,
46,up,Daft Punk,Around the World (Radio Edit),48,11,29,,,,
47,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),50,28,30,,,,
48,up,The Prodigy,Breathe,62,33,28,,,,
49,up,Disclosure,Boss,51,36,30,,,,
50,up,The Avener,To Let Myself Go (feat. Ane Brun),52,9,28,,,,
51,up,Swedish House Mafia,Greyhound,53,16,30,,,,
52,-,DJ Atlantic Lab,Doit Again,-,52,1,,,,
53,up,Massive Attack,Unfinished Sympathy,56,26,27,,,,
54,up,The Chemical Brothers,Galvanize,64,20,29,,,,
55,up,Enigma,Return To Innocence,65,19,27,,,,
56,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),79,37,25,,,,
57,-,The Shanghai Restoration Project,Nanking Road (Instrumental),-,57,1,,,,
58,-,Monodeluxe,Only for Love,-,58,1,,,,
59,-,David Guetta,Memories (feat. Kid Cudi),-,38,14,,,,
60,-,6LACK,Switch (DEVAULT Remix),-,60,1,,,,
61,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,30,8,,,,
62,up,Portishead,Glory Box,98,31,20,,,,
63,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),100,22,19,,,,
64,-,Massive Attack,Paradise Circus,-,48,18,,,,
65,-,POLAROIT,5Am,-,65,1,,,,
66,down,Massari & Moses,Real Love (Remix),61,61,2,,,,
67,-,Africanism & Olivia de Lanzac,Chocolate (Ben Delay Main Remix) [feat. Kawele Multimanwa],-,67,1,,,,
68,-,ZOH,Lost,-,68,1,,,,
69,-,Bravour,SexyBack,-,69,1,,,,
70,-,anatu,Bleach,-,51,1,,,,
71,-,Flume,Say It (feat. Tove Lo),-,71,1,,,,
72,-,Cirez D,Valborg,-,72,1,,,,
73,-,Emika,Drop the Other,-,73,1,,,,
74,-,DSK,"What Would We Do (12"" Version)",-,74,1,,,,
75,-,Kenny Larkin,Tedra,-,75,1,,,,
76,-,CJ Bolland,Mantra,-,76,1,,,,
77,-,CJ Bolland,Horsepower,-,77,1,,,,
78,-,CJ Bolland,Turbulence,-,78,1,,,,
79,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,35,8,,,,
80,up,Sevdaliza,Grace,80,80,2,,,,
81,down,The Loose Cannons,Superstars (Those Pesky Kids Mix),46,46,2,,,,
82,down,The Loose Cannons,I Like It When Ya (Mark Ronson Mix),59,59,2,,,,
83,-,Breakbot,Baby I'm Yours (feat. Irfane),-,79,2,,,,
84,-,Bicep,Atlas,-,41,1,,,,
85,-,Besso,Miracle Nights,-,54,1,,,,
86,-,Carbon Based Lifeforms,20 Minutes,-,56,1,,,,
87,-,Sven van Hees,Living in a Fanta Sea,-,87,1,,,,
88,-,Jean du Voyage,Om (feat. ISLA),-,63,1,,,,
89,-,Super Duper,Angela,-,89,1,,,,
90,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,47,3,,,,
91,down,Luca Dell'Orso,Italian Shower,69,69,2,,,,
92,-,White Town,Your Woman,-,69,3,,,,
93,down,Beauty Brain,Danger (feat. Ms. Niña & Space Surimi),70,70,2,,,,
94,down,Mario Moretti,Passaggio,72,72,2,,,,
95,-,Massive Attack,Protection,-,95,1,,,,
96,down,Onra,Ms. Ho,39,39,2,,,,
97,-,Shavonne,"So, Tell Me, Tell Me (Vocal Mix)",-,63,2,,,,
98,-,The Lounge Unlimited Orchestra,Two People,-,98,1,,,,
99,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,15,,,,
100,down,Hippie Sabotage,Devil Eyes,78,12,13,,,,
