Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,160,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,155,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,160,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,148,,,,
5,up,The Avener,Fade Out Lines,5,5,10,,,,
6,up,Kiesza,Hideaway,6,3,158,,,,
7,up,Years & Years,Shine,7,5,115,,,,
8,up,Disclosure,Latch (feat. Sam Smith),11,5,158,,,,
9,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,1,160,,,,
10,down,David Guetta,Turn Me On (feat. Nicki Minaj),9,4,160,,,,
11,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),12,5,158,,,,
12,up,Ofenbach,Be Mine,13,2,153,,,,
13,down,Owl City,Fireflies,10,5,158,,,,
14,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],14,7,158,,,,
15,up,Flume,Let You Know (feat. London Grammar),15,4,160,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,10,133,,,,
17,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),17,10,156,,,,
18,up,Disclosure,Omen (feat. Sam Smith),18,14,140,,,,
19,-,Sigala,Easy Love (Radio Edit),-,19,1,,,,
20,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,7,159,,,,
21,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],20,3,160,,,,
22,up,Petit Biscuit,Sunset Lover,77,5,152,,,,
23,down,Rudimental,Feel the Love (feat. John Newman),21,4,160,,,,
24,down,Marian Hill,Down,23,20,13,,,,
25,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,3,147,,,,
26,down,Empire of the Sun,We Are the People,24,5,156,,,,
27,up,Kina,Get You the Moon (feat. Snøw),28,8,149,,,,
28,down,Kiesza,Giant In My Heart,25,7,155,,,,
29,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,15,158,,,,
30,down,The Avener & Kadebostany,Castle in the Snow,27,18,138,,,,
31,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",29,9,160,,,,
32,down,The Avener,Fade Out Lines,30,19,156,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),31,16,159,,,,
34,down,Disclosure,Magnets (feat. Lorde),32,25,105,,,,
35,down,Achint Thakkar,Scam 1992 Theme Music,33,4,101,,,,
36,down,The Temper Trap,Sweet Disposition,34,12,160,,,,
37,down,Sean Paul,Get Busy,35,13,158,,,,
38,down,Ben Pearce,What I Might Do (Radio Edit),37,24,151,,,,
39,down,Massive Attack,Teardrop,38,13,149,,,,
40,-,BjoKib,Forgotten Astronaut,-,40,1,,,,
41,-,Dim Angelo & Christos Papadopoulos,Serbet (feat. Elias Fassos & RisK (GR)) [Elias Fassos & RisK (GR) Remix],-,41,1,,,,
42,-,Chant,Theme from Harry's Game,-,42,1,,,,
43,down,Empire of the Sun,Walking On a Dream,39,10,146,,,,
44,down,The Prodigy,Firestarter,42,26,159,,,,
45,down,Daft Punk,Around the World (Radio Edit),43,11,156,,,,
46,down,Clean Bandit,Stronger,45,13,160,,,,
47,-,DVRST,Close Eyes (Slowed + Reverb),-,46,2,,,,
48,down,Enigma,Sadeness,44,18,159,,,,
49,down,Mura Masa,Love$Ick (feat. A$AP Rocky),47,22,144,,,,
50,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),54,28,159,,,,
51,down,Disclosure,Boss,48,36,158,,,,
52,down,The Avener,To Let Myself Go (feat. Ane Brun),49,9,156,,,,
53,down,Swedish House Mafia,Greyhound,51,16,160,,,,
54,down,The Chemical Brothers,Galvanize,52,20,155,,,,
55,up,Massive Attack,Unfinished Sympathy,62,26,154,,,,
56,down,The Prodigy,Breathe,53,33,155,,,,
57,down,Hippie Sabotage,Devil Eyes,55,12,111,,,,
58,-,Message to Bears,They Ran,-,58,1,,,,
59,-,DVRST,Dream Space (Sped Up),-,59,1,,,,
60,-,Amala,Om Asa Toma,-,60,1,,,,
61,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,61,1,,,,
62,-,Ganga,Chair,-,62,1,,,,
63,down,Enigma,Return To Innocence,56,19,156,,,,
64,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),65,5,41,,,,
65,down,ALMA,Chasing Highs (Felix Cartal Remix),57,38,112,,,,
66,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),59,37,152,,,,
67,down,Moby,Porcelain,66,27,18,,,,
68,down,David Guetta,Memories (feat. Kid Cudi),60,38,137,,,,
69,down,Portishead,Glory Box,61,31,141,,,,
70,-,Memo Pro,Don't Feel Sorry,-,70,1,,,,
71,-,AK,IV (feat. Mapps),-,71,1,,,,
72,-,Obeidmusic,"Wallah (feat. Rania Bakri, Rawan, Kanaan & Ahmad Sleiman)",-,72,1,,,,
73,-,TWISTED,Worth Nothing,-,65,3,,,,
74,-,Tek Genesis & Quiet Bison,Petrichor (Former Remix),-,74,1,,,,
75,-,Disclosure & Mary J. Blige,F For You,-,51,3,,,,
76,-,Tiello & CCINNI,Do You Know?,-,76,1,,,,
77,-,Jasper Tygner,Deny It (Extended Edit),-,77,1,,,,
78,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,78,1,,,,
79,-,Spice Girls,Wannabe (Junior Vasquez Remix Edit),-,79,1,,,,
80,-,FKA twigs,which way (feat. dystopia),-,80,1,,,,
81,-,Recloose,Deeper Waters,-,81,1,,,,
82,-,Breakbot & Irfane,Disease,-,82,1,,,,
83,-,Flamingosis,Love Me in Everything,-,83,1,,,,
84,-,Afriquoi,Kudaushe (Anchorsong Remix),-,84,1,,,,
85,-,Poolside,Which Way To Paradise (Wild & Free Remix),-,85,1,,,,
86,-,Afriquoi,Can I Know You (feat. Kakatsitsi),-,86,1,,,,
87,down,Roger Sanchez & Park & Sons,This Feeling (feat. Julie McKnight),46,46,2,,,,
88,-,Chris Joss,Tune Down,-,88,1,,,,
89,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,64,5,,,,
90,up,Disclosure,White Noise (feat. AlunaGeorge),91,27,113,,,,
91,-,Agents Of Time,The Mirage,-,87,3,,,,
92,-,Elport,Show Me,-,92,1,,,,
93,-,Matt Rysen & Roxana,Not Afraid,-,93,1,,,,
94,-,DJ Musics,Mera Dil Ye Pukare Aaja (Filp),-,94,1,,,,
95,down,Mari Ferrari,Lose,63,63,2,,,,
96,-,Pupkulies & Rebecca,Saude (feat. Tibau) [Mollono.Bass Remix],-,96,1,,,,
97,down,Amonita,Milky Way,64,64,2,,,,
98,down,Khalil EPI,Ala Bab Darek (feat. Denya Okhra) [Khalil Epi Mix],92,92,2,,,,
99,-,Kid Loco,The Passenger,-,99,1,,,,
100,down,The Ambientalist,Stranger Tides,75,75,2,,,,
