Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,117,,,,
2,up,David Guetta,Without You (feat. Usher),3,1,117,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,113,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,107,,,,
5,up,Disclosure,Latch (Live),9,4,77,,,,
6,down,Kiesza,Hideaway,5,3,117,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,117,,,,
8,down,David Guetta,Turn Me On (feat. Nicki Minaj),6,4,117,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,5,117,,,,
10,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,5,117,,,,
11,up,Ofenbach,Be Mine,11,2,110,,,,
12,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],12,7,117,,,,
13,up,Flume,Let You Know (feat. London Grammar),13,4,117,,,,
14,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,10,115,,,,
15,up,Owl City,Fireflies,16,5,117,,,,
16,down,Disclosure,Omen (feat. Sam Smith),15,14,99,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,7,116,,,,
18,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],18,3,117,,,,
19,up,Rudimental,Feel the Love (feat. John Newman),28,4,117,,,,
20,down,Empire of the Sun,We Are the People,19,5,114,,,,
21,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,3,107,,,,
22,up,Petit Biscuit,Sunset Lover,22,5,111,,,,
23,up,Kiesza,Giant In My Heart,23,7,114,,,,
24,up,Kina,Get You the Moon (feat. Snøw),31,8,107,,,,
25,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,15,117,,,,
26,down,Jetta,I'd Love to Change the World (Matstubs Remix),21,17,117,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",26,9,117,,,,
28,up,Achint Thakkar,Scam 1992 Theme Music,33,4,61,,,,
29,down,The Avener & Kadebostany,Castle in the Snow,27,18,97,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),25,16,117,,,,
31,down,The Avener,Fade Out Lines,29,19,115,,,,
32,down,Disclosure,Magnets (feat. Lorde),30,25,64,,,,
33,up,The Temper Trap,Sweet Disposition,34,12,117,,,,
34,up,Sean Paul,Get Busy,35,13,115,,,,
35,up,Ben Pearce,What I Might Do (Radio Edit),36,24,110,,,,
36,up,The Prodigy,Firestarter,38,26,117,,,,
37,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,37,1,,,,
38,-,Efdemin,There Will Be Singing (Efdemin's Future Edit),-,38,1,,,,
39,up,Clean Bandit,Stronger,39,13,117,,,,
40,up,Enigma,Sadeness,40,18,116,,,,
41,up,Daft Punk,Around the World (Radio Edit),41,11,114,,,,
42,-,"Steve ""Miggedy"" Maestro",Tell Me That You Love Me (3 Quarter Dark Dub Mix),-,42,1,,,,
43,down,Empire of the Sun,Walking On a Dream,42,10,107,,,,
44,down,Mura Masa,Love$Ick (feat. A$AP Rocky),43,22,103,,,,
45,-,Nomyn,Introvert,-,45,1,,,,
46,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),44,28,117,,,,
47,down,Disclosure,Boss,45,36,117,,,,
48,down,The Avener,To Let Myself Go (feat. Ane Brun),46,9,115,,,,
49,down,Swedish House Mafia,Greyhound,47,16,117,,,,
50,down,Massive Attack,Unfinished Sympathy,48,26,112,,,,
51,down,The Prodigy,Breathe,49,33,113,,,,
52,down,The Chemical Brothers,Galvanize,50,20,115,,,,
53,down,Enigma,Return To Innocence,52,19,113,,,,
54,down,ALMA,Chasing Highs (Felix Cartal Remix),53,38,71,,,,
55,up,Hippie Sabotage,Devil Eyes,60,12,69,,,,
56,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),54,37,110,,,,
57,down,David Guetta,Memories (feat. Kid Cudi),55,38,96,,,,
58,down,Portishead,Glory Box,56,31,100,,,,
59,down,Massive Attack,Paradise Circus,57,48,96,,,,
60,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),58,22,94,,,,
61,up,Disclosure,White Noise (feat. AlunaGeorge),85,27,84,,,,
62,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",51,45,37,,,,
63,-,Salt Of The Sound & Simon Wester,Lift My Eyes,-,63,1,,,,
64,-,Shallou,Here,-,64,1,,,,
65,-,Marc Philippe,Single Nights,-,65,1,,,,
66,-,Deaf Kev & Sendi Hoxha,"Invincible, Pt. II",-,66,1,,,,
67,-,Jayjen & Enine,Rain,-,67,1,,,,
68,-,Tommy Lucas,"Horizon Forbidden West (Alternate Theme ""Titles/End Credits"")",-,68,1,,,,
69,-,ボンジュール鈴木,allo allo,-,69,1,,,,
70,down,Gesaffelstein & The Weeknd,Lost in the Fire,32,22,96,,,,
71,-,Dmitry Molosh & Arthur Amirov,Hellerup,-,71,1,,,,
72,-,Dmitry Molosh,Nordhavn Waves,-,72,1,,,,
73,-,Breger,Relationships (Folic State Remix),-,73,1,,,,
74,-,Oliver & Tom,Turia,-,74,1,,,,
75,-,Favela,Gong,-,75,1,,,,
76,-,Gidge,Quasar,-,76,1,,,,
77,up,Orchestral Manoeuvres In the Dark,Secret (Remastered 2019),79,77,2,,,,
78,up,Abida Parveen & Naseebo Lal,Tu Jhoom,80,63,2,,,,
79,down,David Guetta,One Love (feat. Estelle),59,18,4,,,,
80,-,Trinix Remix,Daft Punk (feat. Trinix) [Mashup],-,78,1,,,,
81,-,Satin Jackets,Think About It,-,80,1,,,,
82,-,C418,Wet Hands,-,26,1,,,,
83,down,SG Lewis,Aura (feat. J Warner),70,70,2,,,,
84,down,Keethan,Tara,71,71,2,,,,
85,down,Silent Circle,Touch in the Night,76,76,2,,,,
86,down,Shkoon & Just Emma,ID,72,72,2,,,,
87,-,Else,Paris,-,28,12,,,,
88,-,Inossi,Somewhere,-,43,3,,,,
