Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,94,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,90,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,94,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,84,,,,
5,up,Disclosure,Latch (Live),23,4,54,,,,
6,down,Kiesza,Hideaway,5,3,94,,,,
7,down,Years & Years,Shine,6,5,59,,,,
8,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,94,,,,
9,up,David Guetta,Turn Me On (feat. Nicki Minaj),9,4,94,,,,
10,down,Disclosure,Latch (feat. Sam Smith),8,5,94,,,,
11,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,5,94,,,,
12,up,Ofenbach,Be Mine,35,2,88,,,,
13,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],11,7,94,,,,
14,down,Flume,Let You Know (feat. London Grammar),12,4,94,,,,
15,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,10,92,,,,
16,down,Owl City,Fireflies,14,5,94,,,,
17,down,Disclosure,Omen (feat. Sam Smith),15,14,76,,,,
18,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,7,93,,,,
19,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],18,3,94,,,,
20,up,Rudimental,Feel the Love (feat. John Newman),20,4,94,,,,
21,down,Empire of the Sun,We Are the People,17,5,91,,,,
22,down,Kiesza,Giant In My Heart,19,7,91,,,,
23,up,Petit Biscuit,Sunset Lover,48,5,92,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,15,94,,,,
25,-,Elderbrook,All My Love,-,25,1,,,,
26,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,9,94,,,,
27,down,Jetta,I'd Love to Change the World (Matstubs Remix),25,17,94,,,,
28,down,The Avener & Kadebostany,Castle in the Snow,26,18,74,,,,
29,down,The Avener,Fade Out Lines,27,19,92,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),28,16,94,,,,
31,down,Kina,Get You the Moon (feat. Snøw),29,8,86,,,,
32,up,Kiesza,Hideaway (Acoustic Version),63,17,73,,,,
33,down,Gesaffelstein & The Weeknd,Lost in the Fire,31,22,78,,,,
34,down,The Temper Trap,Sweet Disposition,32,12,94,,,,
35,down,Achint Thakkar,Scam 1992 Theme Music,33,4,42,,,,
36,-,Housenick,Let Somebody Go,-,36,1,,,,
37,down,Sean Paul,Get Busy,34,13,92,,,,
38,down,Massive Attack,Teardrop,30,13,87,,,,
39,down,Ben Pearce,What I Might Do (Radio Edit),36,24,87,,,,
40,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,3,87,,,,
41,down,Clean Bandit,Stronger,37,13,94,,,,
42,down,The Prodigy,Firestarter,40,26,94,,,,
43,down,Enigma,Sadeness,41,18,93,,,,
44,down,Empire of the Sun,Walking On a Dream,42,10,84,,,,
45,up,Daft Punk,Around the World (Radio Edit),65,11,91,,,,
46,down,Mura Masa,Love$Ick (feat. A$AP Rocky),44,22,80,,,,
47,down,Kavinsky,Nightcall (Robotaki Remix),45,30,28,,,,
48,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),47,28,94,,,,
49,up,Disclosure,Boss,49,36,94,,,,
50,-,Blank & Jones,Our Love (with Emma Brammer),-,50,1,,,,
51,down,Shouse,Love Tonight,21,14,15,,,,
52,down,The Avener,To Let Myself Go (feat. Ane Brun),50,9,92,,,,
53,down,Swedish House Mafia,Greyhound,51,16,94,,,,
54,up,Massive Attack,Unfinished Sympathy,61,26,89,,,,
55,up,Enigma,Return To Innocence,56,19,90,,,,
56,up,Disclosure,Magnets (feat. Lorde),66,25,42,,,,
57,-,"Peppe Alberti, V!KAV & Pasta",Bongo cha cha cha (feat. Catiane Raneri) [Peppe Alberti Radio Edit],-,57,1,,,,
58,down,The Prodigy,Breathe,55,33,90,,,,
59,-,Boogie Belgique,Need Somebody,-,59,1,,,,
60,down,The Chemical Brothers,Galvanize,53,20,92,,,,
61,-,Yianna Rain And Thunder Sounds,Stormy Weather,-,61,1,,,,
62,down,ALMA,Chasing Highs (Felix Cartal Remix),58,38,48,,,,
63,up,David Guetta,Memories (feat. Kid Cudi),67,38,73,,,,
64,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,18,30,,,,
65,down,Hippie Sabotage,Devil Eyes,57,12,49,,,,
66,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),62,37,87,,,,
67,-,Paul Lock,Let It Out,-,67,1,,,,
68,-,NICCKO,I Am Here,-,68,1,,,,
69,down,RÜFÜS DU SOL,Next to Me,52,52,2,,,,
70,-,Windshield,I'm Thinking About You,-,70,1,,,,
71,-,Nacho Sotomayor,Above the Surface (Hondo Remix),-,71,1,,,,
72,-,Nacho Sotomayor,Hanoi,-,72,1,,,,
73,-,CLANN,I Hold You,-,73,1,,,,
74,-,Nacho Sotomayor & Bebe,Etèrnal (feat. Bebe),-,74,1,,,,
75,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,35,21,,,,
76,-,LeBrock,Hollow (Deadlife Remix),-,76,1,,,,
77,down,Cobblestone Jazz,Traffic Jam,69,69,2,,,,
78,-,Nacho Sotomayor,Destino,-,78,1,,,,
79,-,Nacho Sotomayor,"Sin pensar, sin sentir_Autumn Mix",-,79,1,,,,
80,-,NGHTMRE & Alexandar Smash,Speak Easy (feat. Ghostlo),-,80,1,,,,
81,-,Nacho Sotomayor,I Don't Care,-,81,1,,,,
82,-,Nacho Sotomayor,Chanson de Bianca,-,82,1,,,,
83,-,Nacho Sotomayor,Eternal (2005 Remix),-,83,1,,,,
84,-,Pet Shop Boys,Domino Dancing (Alternative Version) [2018 Remastered Version],-,84,1,,,,
85,-,Pet Shop Boys,Domino Dancing (Demo Version) [2018 Remastered Version],-,85,1,,,,
86,-,Pet Shop Boys,Domino Dancing (2018 Remastered Version),-,86,1,,,,
87,-,M'uto Rebis,Eyes of Obedience,-,52,1,,,,
88,-,Sam Viral,This Is Amore,-,88,1,,,,
89,-,PARALLELLS & Joe Finch,The Smooth Gardens,-,89,1,,,,
90,-,Everous,It Doesn't Matter,-,90,1,,,,
91,-,Everous,Wishmaker,-,75,1,,,,
92,down,Lido & Santell,Pillows,87,87,2,,,,
93,down,Jacob Gurevitsch,Lovers in Paris (Willie May Remix),43,43,2,,,,
94,-,Spice Girls,Wannabe (Radio Edit),-,48,1,,,,
95,down,Portishead,Glory Box,70,31,77,,,,
96,down,Serhat Durmus,Hislerim (feat. Zerrin),64,30,23,,,,
97,down,Serhat Durmus & Melanie Fontana,Arres (Acoustic),73,73,2,,,,
98,-,ODESZA,A Moment Apart,-,60,1,,,,
99,down,Ricky Vives,Poem Without Words (feat. David Riberas),76,76,2,,,,
100,down,Massive Attack,Paradise Circus,83,48,73,,,,
