Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,203,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,203,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,203,,,,
4,up,Ofenbach,Be Mine,4,2,194,,,,
5,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],5,3,203,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),6,4,202,,,,
7,up,Petit Biscuit,Sunset Lover,7,5,191,,,,
8,up,Empire of the Sun,We Are the People,11,5,199,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,189,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,7,202,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",12,9,203,,,,
12,up,Empire of the Sun,Walking On a Dream,15,10,186,,,,
13,up,Achint Thakkar,Scam 1992 Theme Music,13,4,144,,,,
14,up,The Temper Trap,Sweet Disposition,14,12,203,,,,
15,up,Daft Punk,Around the World (Radio Edit),17,11,199,,,,
16,up,Clean Bandit,Stronger,16,13,203,,,,
17,up,Massive Attack,Teardrop,18,13,190,,,,
18,up,David Guetta,Turn Me On (feat. Nicki Minaj),19,4,203,,,,
19,up,Swedish House Mafia,Greyhound,20,16,203,,,,
20,up,Hippie Sabotage,Devil Eyes,21,12,152,,,,
21,up,Enigma,Sadeness,22,18,202,,,,
22,-,Parra for Cuva,Swept Away (feat. Anna Naklab & Mr. Gramo),-,22,1,,,,
23,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],25,18,101,,,,
24,up,Enigma,Return To Innocence,26,19,199,,,,
25,up,Ringtone Factory,I Am Here,36,25,12,,,,
26,up,The Chemical Brothers,Galvanize,27,20,195,,,,
27,-,Geektopia,Doctor Who (Theme),-,27,1,,,,
28,-,Santigold,You’ll Find a Way (Switch & Sinden Remix),-,28,1,,,,
29,down,Kina,Get You the Moon (feat. Snøw),8,8,188,,,,
30,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),28,22,170,,,,
31,-,Duke Dumont,Ocean Drive,-,31,18,,,,
32,-,Rouge Rouge,Et toutes ces choses…,-,32,1,,,,
33,down,Shouse,Love Tonight,29,14,82,,,,
34,down,Argy & Omnya,Aria,23,23,2,,,,
35,-,The Ambientalist,Walls,-,35,1,,,,
36,-,Bassegutten,Chop Chop Movie Boy,-,36,1,,,,
37,-,Sleep Zone,Relaxation,-,37,1,,,,
38,-,Franck Roger & DJ Deep,Tell the DJ,-,38,1,,,,
39,-,JR Serpent,Epic Sax,-,39,1,,,,
40,-,Dick Dickler,The Drive,-,40,1,,,,
41,-,Vince Kaichan,Dawning,-,41,1,,,,
42,-,DJ Q,Your Not House,-,42,1,,,,
43,-,Maxwell Owin & Phoebs,Come With the Ragga,-,43,1,,,,
44,-,Malik Faquir,Nonchalantly,-,44,1,,,,
45,-,Sly5thAve,Still D.R.E. (Ed West Remix),-,45,1,,,,
46,-,DXSTINY,BIZARRE,-,46,1,,,,
47,-,The Drop & Djrum,Takeover (Djrum Remix),-,47,1,,,,
48,-,DXSTINY,U & I,-,48,1,,,,
49,down,Adriatique & WhoMadeWho,Miracle,44,29,2,,,,
50,down,Pxlish Beatz & -Prey,SPIT IN MY FACE! (Slowed Version),45,45,2,,,,
51,down,C418,Cat,46,46,2,,,,
52,-,Cybotron,Maintain,-,51,1,,,,
53,-,NBSPLV,Lost Soul (Slowed & Reverb),-,52,1,,,,
54,-,Thievery Corporation,Lebanese Blonde (Remastered 2022),-,53,1,,,,
55,-,Stellardrone,Nightscape,-,55,1,,,,
56,-,Culture Shock & Sub Focus,Recombine,-,55,1,,,,
57,-,Subb-an,The Lovers Night (Dub Version),-,56,1,,,,
58,-,M.I.A.,Borders,-,58,1,,,,
59,-,Owl City,Fireflies,-,5,176,,,,
60,-,Fred again.. & Obongjayar,adore u,-,22,4,,,,
61,-,Modjo,Lady (Hear Me Tonight),-,61,3,,,,
62,-,Luttrell,Sunrise Song,-,48,3,,,,
63,-,"Rampa, chuala & Keinemusik",Les Gout,-,23,5,,,,
64,down,March and June & DJ Goja,Breathe,38,38,2,,,,
65,down,Rodge,Beirut (feat. Nina Abdel Malak),37,37,6,,,,
66,-,Luttrell,Sunrise Song (Extended Mix),-,66,1,,,,
67,down,Cale & HALUNA,Hymn For the Weekend,39,39,3,,,,
68,-,"Fabich, Jafunk & Pastel",Ecstasy [Mixed] (feat. Bambie Thug),-,68,1,,,,
69,-,Hermanez,Boomstick,-,69,1,,,,
70,-,"Kordhell, Scarlxrd & CORPSE",LIKE YXU WXULD KNXW (AUTUMN TREES) [Slowed + Reverb],-,70,1,,,,
71,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,30,30,2,,,,
