Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,79,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,75,,,,
3,down,David Guetta,Without You (feat. Usher),2,1,79,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,69,,,,
5,up,Kiesza,Hideaway,5,3,79,,,,
6,up,Years & Years,Shine,6,5,49,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,79,,,,
8,up,David Guetta,Turn Me On (feat. Nicki Minaj),8,4,79,,,,
9,up,Disclosure,Latch (Live),66,4,39,,,,
10,down,Disclosure,Latch (feat. Sam Smith),9,5,79,,,,
11,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,5,79,,,,
12,down,Ofenbach,Be Mine,11,2,75,,,,
13,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],12,7,79,,,,
14,up,Kiesza,Giant In My Heart,24,7,76,,,,
15,down,Flume,Let You Know (feat. London Grammar),13,4,79,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,3,73,,,,
17,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,10,77,,,,
18,down,Owl City,Fireflies,17,5,79,,,,
19,down,Disclosure,Omen (feat. Sam Smith),16,14,61,,,,
20,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,7,78,,,,
21,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],20,3,79,,,,
22,up,Rudimental,Feel the Love (feat. John Newman),22,4,79,,,,
23,up,Empire of the Sun,We Are the People,23,5,76,,,,
24,up,Petit Biscuit,Sunset Lover,30,5,77,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,15,79,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",26,9,79,,,,
27,up,Jetta,I'd Love to Change the World (Matstubs Remix),27,17,79,,,,
28,down,Hippie Sabotage,Devil Eyes,21,12,34,,,,
29,down,The Avener & Kadebostany,Castle in the Snow,28,18,59,,,,
30,up,Sean Paul,Get Busy,34,13,77,,,,
31,up,Achint Thakkar,Scam 1992 Theme Music,35,4,29,,,,
32,down,The Avener,Fade Out Lines,29,19,77,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),31,16,79,,,,
34,down,The Temper Trap,Sweet Disposition,32,12,79,,,,
35,down,Gesaffelstein & The Weeknd,Lost in the Fire,33,22,65,,,,
36,up,Ben Pearce,What I Might Do (Radio Edit),36,24,72,,,,
37,up,Clean Bandit,Stronger,37,13,79,,,,
38,up,Massive Attack,Teardrop,38,13,74,,,,
39,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,39,2,,,,
40,down,Enigma,Sadeness,39,18,78,,,,
41,up,Daft Punk,Around the World (Radio Edit),86,11,76,,,,
42,down,Mura Masa,Love$Ick (feat. A$AP Rocky),41,22,65,,,,
43,down,The Prodigy,Firestarter,40,26,79,,,,
44,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),43,28,79,,,,
45,down,Disclosure,Boss,44,36,79,,,,
46,down,The Avener,To Let Myself Go (feat. Ane Brun),45,9,77,,,,
47,down,Swedish House Mafia,Greyhound,46,16,79,,,,
48,up,Kiesza,Hideaway (Acoustic Version),82,17,59,,,,
49,up,Massive Attack,Unfinished Sympathy,56,26,74,,,,
50,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,18,22,,,,
51,-,Short Kip,Unwind,-,51,1,,,,
52,down,The Chemical Brothers,Galvanize,48,20,77,,,,
53,down,Enigma,Return To Innocence,47,19,75,,,,
54,down,The Prodigy,Breathe,49,33,75,,,,
55,down,ALMA,Chasing Highs (Felix Cartal Remix),52,38,33,,,,
56,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),53,37,72,,,,
57,down,David Guetta,Memories (feat. Kid Cudi),54,38,58,,,,
58,up,Disclosure,Magnets (feat. Lorde),85,25,27,,,,
59,down,Portishead,Glory Box,57,31,63,,,,
60,-,Kavinsky,Nightcall (Robotaki Remix),-,30,16,,,,
61,-,Disclosure,White Noise (feat. AlunaGeorge),-,27,55,,,,
62,down,Dawn Richard,Boomerang,42,42,2,,,,
63,-,Kalki,Varanasi,-,63,1,,,,
64,down,Massive Attack,Paradise Circus,58,48,60,,,,
65,down,Guy Mantzur,My Wild Flower,50,50,2,,,,
66,-,Heiakim,Chunchunmaru.,-,66,1,,,,
67,down,Audiojack & Jem Cooke,Feels Good,60,60,2,,,,
68,-,Chunkee,Don't Leave Me,-,68,1,,,,
69,-,Monako,Turn Up,-,69,1,,,,
70,down,Audiojack,Easy Rider,61,61,2,,,,
71,-,Heiakim,Ara Ara,-,71,1,,,,
72,-,Captain Qubz,Set Me Free (Instrumental Version),-,72,1,,,,
73,-,Amadeus,Legendary,-,73,1,,,,
74,-,Modeselektor & Tommy Cash,Who,-,74,1,,,,
75,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,75,1,,,,
76,-,Levik,Oud,-,76,1,,,,
77,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),62,22,61,,,,
78,-,Kasseo,Almanac,-,78,1,,,,
79,-,Heiakim,Tuturu~,-,79,1,,,,
80,-,FUTUREBOY,Fight To Survive (feat. Rodney Danger),-,80,1,,,,
81,-,Savlonic,I Was Made for Loving You,-,81,1,,,,
82,-,Heiakim,Potato,-,82,1,,,,
83,down,Gabrielle,Sometimes,63,63,2,,,,
84,-,Heiakim,Darling.,-,84,1,,,,
85,-,Heiakim,Fluffy Dream,-,85,1,,,,
86,down,Peter Zimmermann,Mr. Robot (feat. Lady Diamond & Tito) [James Rod Epic Remix],65,65,2,,,,
87,up,Leon Vynehall,Dumbo,87,87,2,,,,
88,down,Kaleidoscope,So True,55,55,2,,,,
89,-,NEFFEX,Grateful,-,30,8,,,,
90,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],67,28,49,,,,
91,-,Kavinsky,Nightcall,-,36,1,,,,
92,down,Bob Moses & ZHU,Desire (Solomun Remix),72,72,2,,,,
93,-,Alina Baraz,Electric (feat. Khalid),-,74,3,,,,
94,down,General Strike,Guided Missiles,74,74,2,,,,
95,-,Ehrling,Sthlm Sunset,-,76,4,,,,
96,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),59,59,3,,,,
97,down,General Strike,My Other Body,75,75,2,,,,
98,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,47,7,,,,
99,-,Flooaw,Aventura,-,99,1,,,,
100,-,Disclosure,Holding On (feat. Gregory Porter),-,58,13,,,,
