Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,209,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,209,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,209,,,,
4,up,Ofenbach,Be Mine,4,2,200,,,,
5,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],5,3,209,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),6,4,208,,,,
7,up,Petit Biscuit,Sunset Lover,7,5,197,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,195,,,,
9,up,Empire of the Sun,We Are the People,10,5,205,,,,
10,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,7,208,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",11,9,209,,,,
12,up,Kina,Get You the Moon (feat. Snøw),12,8,194,,,,
13,up,Empire of the Sun,Walking On a Dream,15,10,192,,,,
14,up,The Temper Trap,Sweet Disposition,14,12,209,,,,
15,-,Massive Attack,Teardrop,-,13,194,,,,
16,up,Clean Bandit,Stronger,16,13,209,,,,
17,up,Daft Punk,Around the World (Radio Edit),17,11,205,,,,
18,up,David Guetta,Turn Me On (feat. Nicki Minaj),18,4,209,,,,
19,up,Swedish House Mafia,Greyhound,19,16,209,,,,
20,up,Hippie Sabotage,Devil Eyes,20,12,158,,,,
21,up,Enigma,Sadeness,21,18,208,,,,
22,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],27,18,106,,,,
23,up,Enigma,Return To Innocence,24,19,205,,,,
24,up,The Chemical Brothers,Galvanize,25,20,201,,,,
25,-,OFFL1NX,VIVIAN,-,25,1,,,,
26,-,Keys N Krates & Ciara,Fantasy,-,26,1,,,,
27,up,Shouse,Love Tonight,29,14,88,,,,
28,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),32,22,176,,,,
29,-,Rouge Rouge,L'amour,-,29,1,,,,
30,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),66,23,82,,,,
31,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,123,,,,
32,-,Freedom Dub & Luca Giacco,I'm Not In Love (Ronan Remix),-,32,1,,,,
33,down,Achint Thakkar,Scam 1992 Theme Music,13,4,150,,,,
34,-,محمود الليثى,Ya Lahwy (El Donya Mowala3a),-,34,1,,,,
35,-,Aes Dana,Snöflinga,-,35,1,,,,
36,-,"JAMM’, Eliza G & Saintpaul DJ",Total Eclipse of the Heart (Side-A Remix) [Radio Mix],-,36,1,,,,
37,-,Manifest Subconsciously,Attract Money Subliminal Affirmation (Theta Binaural Beats Calming Meditation Music),-,37,1,,,,
38,-,Manifest Subconsciously,Attract Abundance Subliminal Affirmation with Delta Binaural Beats and Relaxing Nature Sounds,-,38,1,,,,
39,up,Dream Chaos & Della,Supergirl,57,12,5,,,,
40,up,VOJ & Narvent,Memory Reboot,62,21,5,,,,
41,-,Sickick,Total Banger,-,41,1,,,,
42,up,Moby,Porcelain,56,27,25,,,,
43,-,Arno Elias,El Corazon,-,43,6,,,,
44,-,VEL94EV,Retro Flow,-,44,1,,,,
45,-,LiQWYD,Weightless,-,45,1,,,,
46,-,Felix Laband,Righteous Red Berets (Luke Vibert Remix),-,46,1,,,,
47,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,39,15,,,,
48,down,Serhat Durmus,Hislerim (feat. Zerrin),45,30,49,,,,
49,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,30,3,,,,
50,-,Alihan Samedov,Sen Gelmez Oldun,-,50,1,,,,
51,-,Crisologo,Trop beau,-,51,5,,,,
52,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,37,64,,,,
53,-,NBSPLV,The Lost Soul Down,-,53,2,,,,
54,-,Relaxing Music For Spiritual Healing & Meditation,Ya Raheem,-,54,1,,,,
55,-,Bomel,Breathe,-,55,1,,,,
56,-,Karunesh,Solitude,-,56,2,,,,
57,-,Laidback,Happy Dreamer,-,57,2,,,,
58,-,"JLZ, Pedro & Invdrs",Vai Amor,-,58,1,,,,
59,-,Aria,Un Bel Di,-,59,1,,,,
