Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,164,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,164,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,159,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,152,,,,
5,up,The Avener,Fade Out Lines,5,5,14,,,,
6,up,Disclosure,Latch (Live),6,4,111,,,,
7,up,Kiesza,Hideaway,8,3,162,,,,
8,down,Owl City,Fireflies,7,5,162,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,1,164,,,,
10,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,5,162,,,,
11,up,Ofenbach,Be Mine,13,2,157,,,,
12,down,Kiesza,Giant In My Heart,11,7,159,,,,
13,up,Years & Years,Shine,19,5,119,,,,
14,up,Disclosure,Latch (feat. Sam Smith),14,5,162,,,,
15,down,David Guetta,Turn Me On (feat. Nicki Minaj),12,4,164,,,,
16,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],15,7,162,,,,
17,down,Flume,Let You Know (feat. London Grammar),16,4,164,,,,
18,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),17,10,160,,,,
19,up,Disclosure,Omen (feat. Sam Smith),20,14,144,,,,
20,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],18,3,164,,,,
21,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,7,163,,,,
22,up,Rudimental,Feel the Love (feat. John Newman),39,4,163,,,,
23,down,Marian Hill,Down,22,20,17,,,,
24,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,135,,,,
25,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,3,151,,,,
26,down,Empire of the Sun,We Are the People,24,5,160,,,,
27,down,Petit Biscuit,Sunset Lover,25,5,156,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,15,162,,,,
29,down,Kiesza,Hideaway (Acoustic Version),28,17,116,,,,
30,up,The Avener,Fade Out Lines,40,19,160,,,,
31,down,The Avener & Kadebostany,Castle in the Snow,29,18,142,,,,
32,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",31,9,164,,,,
33,down,Disclosure,White Noise (feat. AlunaGeorge),27,27,117,,,,
34,down,David Guetta,Sexy Bitch (feat. Akon),30,16,163,,,,
35,down,Gesaffelstein & The Weeknd,Lost in the Fire,32,22,130,,,,
36,down,Disclosure,Magnets (feat. Lorde),33,25,109,,,,
37,up,Sean Paul,Get Busy,37,13,162,,,,
38,up,Empire of the Sun,Walking On a Dream,41,10,150,,,,
39,down,Achint Thakkar,Scam 1992 Theme Music,35,4,105,,,,
40,down,Massive Attack,Teardrop,34,13,153,,,,
41,-,Nigel Stanford & Catey Shaw,If I Go Down (Then You'll Go Down Too),-,41,1,,,,
42,down,The Temper Trap,Sweet Disposition,36,12,164,,,,
43,-,Kraftwerk,Geiger Counter / Radioactivity (3-D),-,43,1,,,,
44,down,Ben Pearce,What I Might Do (Radio Edit),38,24,155,,,,
45,down,The Prodigy,Firestarter,42,26,163,,,,
46,down,Daft Punk,Around the World (Radio Edit),43,11,160,,,,
47,down,Clean Bandit,Stronger,44,13,164,,,,
48,down,Enigma,Sadeness,45,18,163,,,,
49,down,Mura Masa,Love$Ick (feat. A$AP Rocky),46,22,148,,,,
50,down,The Prodigy,Breathe,47,33,159,,,,
51,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),48,28,163,,,,
52,down,Disclosure,Boss,49,36,162,,,,
53,-,Massam & Sorä,Yoruba (feat. Stéphane Salerno),-,53,1,,,,
54,up,The Avener,To Let Myself Go (feat. Ane Brun),59,9,160,,,,
55,down,Swedish House Mafia,Greyhound,51,16,164,,,,
56,down,Massive Attack,Unfinished Sympathy,53,26,158,,,,
57,down,Hippie Sabotage,Devil Eyes,55,12,114,,,,
58,down,Enigma,Return To Innocence,56,19,160,,,,
59,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),50,37,156,,,,
60,down,ALMA,Chasing Highs (Felix Cartal Remix),57,38,116,,,,
61,down,David Guetta,Memories (feat. Kid Cudi),58,38,141,,,,
62,down,The Chemical Brothers,Galvanize,54,20,159,,,,
63,down,Portishead,Glory Box,60,31,145,,,,
64,-,Relaxmusic,Calm Sound,-,64,1,,,,
65,-,Feverkin,Overthought,-,65,1,,,,
66,-,Kayzo,Cruel Love (Wooli Remix),-,66,1,,,,
67,-,Les Gordon,Enid & Rebecca,-,31,1,,,,
68,-,Wizdom-N-Motion,24/7 365 (Soulpower Radio Mix),-,68,1,,,,
69,-,Rational Youth,Flash in the Night (Octolab Remix),-,69,1,,,,
70,-,WDL,Monster vs. Angel (feat. Mawe),-,70,1,,,,
71,-,Omega Vibes,Santorini Lights,-,71,1,,,,
72,-,Focusing Music,Meditation Breath,-,72,1,,,,
73,-,Relaxmusic,Relax Ambient,-,73,1,,,,
74,down,Massive Attack,Paradise Circus,61,48,136,,,,
75,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),62,22,134,,,,
76,-,Dusky,Akebono,-,76,1,,,,
77,-,Hamdanic,Purgatory,-,77,1,,,,
78,-,Lauge & Aes Dana,Amalthea (Innerve Edit),-,78,1,,,,
79,-,Mall Grab,Love Reigns,-,79,1,,,,
80,-,Nigel Stanford,Dead Pixels in the Sky,-,80,1,,,,
81,-,Nigel Stanford,Gravity Waves,-,81,1,,,,
82,down,Maggie Q,Nature's Child (UK Downbeat Mix),52,52,2,,,,
83,-,Best Meditation & Relax and Spa Music,"Relax, Sleep and Chill",-,83,1,,,,
84,-,Best Meditation & Relax and Spa Music,Healing Music,-,84,1,,,,
85,-,Housse de Racket,L'incendie,-,85,1,,,,
86,-,Freestyle,Don't Stop the Rock,-,86,1,,,,
87,-,The Avener,We Go Home (feat. Adam Cohen),-,37,3,,,,
88,down,The Prodigy,Poison,73,73,2,,,,
89,-,DVRST,Close Eyes,-,43,4,,,,
90,-,Liu,Ringtone Drop (Radio Edit),-,14,20,,,,
91,down,Izzamuzzic,Suicidal,83,83,2,,,,
92,-,Polo & Pan,Canopée,-,62,6,,,,
93,-,Years & Years,King,-,57,8,,,,
94,-,ODESZA,Say My Name (feat. Zyra),-,78,2,,,,
95,down,Serhat Durmus,Hislerim (feat. Zerrin),64,30,45,,,,
96,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),84,43,14,,,,
97,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,47,13,,,,
98,down,Nick Tohme,One of Us,74,74,2,,,,
99,down,Chicane,Where This Whole Thing Began (Extended Mix),75,75,2,,,,
