Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,124,,,,
2,up,David Guetta,Without You (feat. Usher),3,1,128,,,,
3,down,David Guetta,Titanium (feat. Sia),1,1,128,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,118,,,,
5,up,Kiesza,Hideaway,5,3,128,,,,
6,up,Years & Years,Shine,6,5,85,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,128,,,,
8,up,David Guetta,Turn Me On (feat. Nicki Minaj),10,4,128,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,5,128,,,,
10,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),9,5,128,,,,
11,up,Ofenbach,Be Mine,11,2,121,,,,
12,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],12,7,128,,,,
13,up,Flume,Let You Know (feat. London Grammar),13,4,128,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),31,10,108,,,,
15,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,10,126,,,,
16,up,Owl City,Fireflies,16,5,128,,,,
17,up,Disclosure,Omen (feat. Sam Smith),17,14,110,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,7,127,,,,
19,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],19,3,128,,,,
20,up,Kiesza,Giant In My Heart,23,7,125,,,,
21,down,Rudimental,Feel the Love (feat. John Newman),20,4,128,,,,
22,down,Empire of the Sun,We Are the People,21,5,125,,,,
23,down,Petit Biscuit,Sunset Lover,22,5,122,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,15,128,,,,
25,up,Jetta,I'd Love to Change the World (Matstubs Remix),25,17,128,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",26,9,128,,,,
27,up,The Avener & Kadebostany,Castle in the Snow,27,18,108,,,,
28,up,Sean Paul,Get Busy,33,13,126,,,,
29,down,The Avener,Fade Out Lines,28,19,126,,,,
30,down,Disclosure,Magnets (feat. Lorde),29,25,75,,,,
31,up,Massive Attack,Teardrop,36,13,119,,,,
32,down,Kina,Get You the Moon (feat. Snøw),30,8,117,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),32,16,128,,,,
34,up,The Temper Trap,Sweet Disposition,35,12,128,,,,
35,up,Ben Pearce,What I Might Do (Radio Edit),37,24,121,,,,
36,-,Hyenah,The Wish (Dub),-,36,1,,,,
37,up,The Prodigy,Firestarter,39,26,128,,,,
38,up,Clean Bandit,Stronger,40,13,128,,,,
39,-,Disclosure,Latch (Live),-,4,85,,,,
40,up,Enigma,Sadeness,41,18,127,,,,
41,up,Shouse,Love Tonight,66,14,36,,,,
42,up,Daft Punk,Around the World (Radio Edit),42,11,125,,,,
43,up,Mura Masa,Love$Ick (feat. A$AP Rocky),43,22,114,,,,
44,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),45,28,128,,,,
45,up,Disclosure,Boss,46,36,128,,,,
46,up,The Avener,To Let Myself Go (feat. Ane Brun),47,9,126,,,,
47,up,Swedish House Mafia,Greyhound,48,16,128,,,,
48,up,Massive Attack,Unfinished Sympathy,61,26,123,,,,
49,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,5,27,,,,
50,-,SYML,Clean Eyes (The Midnight Remix),-,50,1,,,,
51,down,The Prodigy,Breathe,49,33,124,,,,
52,down,Gesaffelstein & The Weeknd,Lost in the Fire,34,22,106,,,,
53,down,The Chemical Brothers,Galvanize,50,20,126,,,,
54,down,Enigma,Return To Innocence,52,19,124,,,,
55,down,Liu,Ringtone Drop (Radio Edit),14,14,5,,,,
56,down,ALMA,Chasing Highs (Felix Cartal Remix),53,38,82,,,,
57,down,Hippie Sabotage,Devil Eyes,54,12,80,,,,
58,down,David Guetta,Memories (feat. Kid Cudi),55,38,106,,,,
59,down,Portishead,Glory Box,56,31,110,,,,
60,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,37,121,,,,
61,-,Tinariwen,Alkhar Dessouf (Zeid Hamdan Remix),-,61,1,,,,
62,down,Massive Attack,Paradise Circus,58,48,105,,,,
63,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,63,3,,,,
64,-,ODESZA,Love Letter (feat. The Knocks),-,64,1,,,,
65,-,T3NZU,Balenciaga,-,29,1,,,,
66,-,Nando Fortunato,Say Goodbye,-,66,1,,,,
67,-,Pham,Movements (feat. Yung Fusion),-,67,1,,,,
68,-,OLAN,Wake and Return,-,68,1,,,,
69,-,Bedouin,Set the Controls for the Heart of the Sun,-,69,2,,,,
70,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),57,43,7,,,,
71,-,Solomon Grey,Home,-,71,1,,,,
72,-,Housenick,Angels,-,72,1,,,,
73,-,KAYTRANADA,Taste (Instrumental),-,73,1,,,,
74,-,Dimitris Athanasiou,Over the Clouds,-,74,1,,,,
75,down,Waterflame,Glorious Morning,51,51,2,,,,
76,-,Fort Knox Five,Give It a Minute (feat. bcap) [Stickybuds Remix],-,76,1,,,,
77,down,Instruments of Science and Technology,Shooting a Rhino Between the Shoulders,63,63,2,,,,
78,-,Tosca,Suzuki,-,78,1,,,,
79,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,79,1,,,,
80,-,DakhaBrakha,Salgir Boyu (Bedouin Reworks),-,80,1,,,,
81,-,Anja Stark & Hibrid,Vazduh,-,81,1,,,,
82,-,Cantoma,Only People,-,82,1,,,,
83,-,Cantoma,Maja,-,79,1,,,,
84,down,Instruments of Science and Technology,Subplot,64,64,2,,,,
85,-,Lee Burridge & Lost Desert,Lingala (feat. Junior),-,85,1,,,,
86,down,Everous,Come Closer,81,81,2,,,,
87,down,Everous,When I Feel You,82,82,2,,,,
88,down,Everous,They're Long Gone,83,83,2,,,,
89,down,Disclosure,White Noise (feat. AlunaGeorge),80,27,92,,,,
90,down,Everous,What Remains,84,84,2,,,,
91,-,Kiesza,Hideaway (Acoustic Version),-,17,97,,,,
92,-,Emancipator,Greenland,-,92,1,,,,
93,-,D.Rossini & Mappa,No Matter (feat. Mòris P.),-,93,1,,,,
94,down,Mean Dabber,Black Coffee,85,85,2,,,,
95,-,NEFFEX,Grateful,-,30,10,,,,
96,down,FKJ & Santana,Greener,86,86,2,,,,
