Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,80,,,,
2,up,David Guetta,Without You (feat. Usher),3,1,80,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,76,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,70,,,,
5,up,Kiesza,Hideaway,5,3,80,,,,
6,up,Disclosure,Latch (Live),9,4,40,,,,
7,down,Years & Years,Shine,6,5,50,,,,
8,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,80,,,,
9,down,David Guetta,Turn Me On (feat. Nicki Minaj),8,4,80,,,,
10,up,Disclosure,Latch (feat. Sam Smith),10,5,80,,,,
11,up,Kiesza,Giant In My Heart,14,7,77,,,,
12,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),11,5,80,,,,
13,down,Ofenbach,Be Mine,12,2,76,,,,
14,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],13,7,80,,,,
15,up,Flume,Let You Know (feat. London Grammar),15,4,80,,,,
16,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),17,10,78,,,,
17,up,Owl City,Fireflies,18,5,80,,,,
18,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,3,74,,,,
19,up,Disclosure,Omen (feat. Sam Smith),19,14,62,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,7,79,,,,
21,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],21,3,80,,,,
22,up,Petit Biscuit,Sunset Lover,24,5,78,,,,
23,down,Rudimental,Feel the Love (feat. John Newman),22,4,80,,,,
24,down,Empire of the Sun,We Are the People,23,5,77,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,15,80,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",26,9,80,,,,
27,up,Jetta,I'd Love to Change the World (Matstubs Remix),27,17,80,,,,
28,up,Hippie Sabotage,Devil Eyes,28,12,35,,,,
29,up,The Avener & Kadebostany,Castle in the Snow,29,18,60,,,,
30,up,The Avener,Fade Out Lines,32,19,78,,,,
31,up,Disclosure,Magnets (feat. Lorde),58,25,28,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),33,16,80,,,,
33,up,Kiesza,Hideaway (Acoustic Version),48,17,60,,,,
34,down,Achint Thakkar,Scam 1992 Theme Music,31,4,30,,,,
35,down,Sean Paul,Get Busy,30,13,78,,,,
36,down,The Temper Trap,Sweet Disposition,34,12,80,,,,
37,-,DJ Crazyhouse,Jokers (Bass Edit) [Remix],-,37,1,,,,
38,-,Cut Off,Let Out,-,38,1,,,,
39,down,Gesaffelstein & The Weeknd,Lost in the Fire,35,22,66,,,,
40,down,Ben Pearce,What I Might Do (Radio Edit),36,24,73,,,,
41,-,Tsuki,Who? (feat. Shiloh Dynasty),-,41,1,,,,
42,-,Hamdanic & Taka Tuka,Tensions (Taka Tuka Remix),-,42,1,,,,
43,down,Clean Bandit,Stronger,37,13,80,,,,
44,down,Massive Attack,Teardrop,38,13,75,,,,
45,down,The Prodigy,Firestarter,43,26,80,,,,
46,down,Enigma,Sadeness,40,18,79,,,,
47,-,Massive Attack & Azekel,Ritual Spirit,-,47,4,,,,
48,down,Daft Punk,Around the World (Radio Edit),41,11,77,,,,
49,down,Mura Masa,Love$Ick (feat. A$AP Rocky),42,22,66,,,,
50,up,Kavinsky,Nightcall (Robotaki Remix),60,30,17,,,,
51,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),44,28,80,,,,
52,-,Satori & Peia,Mori Shej ft. Peia,-,52,1,,,,
53,down,Disclosure,Boss,45,36,80,,,,
54,down,The Avener,To Let Myself Go (feat. Ane Brun),46,9,78,,,,
55,down,Swedish House Mafia,Greyhound,47,16,80,,,,
56,down,The Chemical Brothers,Galvanize,52,20,78,,,,
57,down,Enigma,Return To Innocence,53,19,76,,,,
58,down,The Prodigy,Breathe,54,33,76,,,,
59,-,Westbam,You Need the Drugs (feat. Richard Butler) [&Me Remix],-,59,1,,,,
60,down,Massive Attack,Unfinished Sympathy,49,26,75,,,,
61,-,Aphex Twin,Flim,-,61,1,,,,
62,-,Reznik & Good Guy Mikesh,It’s Not You It’s Me,-,62,1,,,,
63,down,ALMA,Chasing Highs (Felix Cartal Remix),55,38,34,,,,
64,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,37,73,,,,
65,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,35,19,,,,
66,down,David Guetta,Memories (feat. Kid Cudi),57,38,59,,,,
67,down,Disclosure,White Noise (feat. AlunaGeorge),61,27,56,,,,
68,down,Portishead,Glory Box,59,31,64,,,,
69,-,Split Avenue,I Can't Take,-,69,1,,,,
70,down,Short Kip,Unwind,51,51,2,,,,
71,-,Chase & Status,Alive (feat. Jacob Banks) [Radio Edit],-,68,1,,,,
72,down,Kalki,Varanasi,63,63,2,,,,
73,-,Serhat Durmus,Hislerim (feat. Zerrin),-,30,16,,,,
74,down,Massive Attack,Paradise Circus,64,48,61,,,,
75,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,75,1,,,,
76,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,67,1,,,,
77,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,77,1,,,,
78,-,Hatef Mehraban & Houssem Amari,Salha,-,78,1,,,,
79,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,46,6,,,,
80,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),77,22,62,,,,
81,-,Aphex Twin,Alberto Balsalm,-,81,1,,,,
82,-,Monolink,Harlem River,-,82,1,,,,
83,-,Dmitry Glushkov,Unshakeable,-,83,1,,,,
84,-,Windy,Above the Sky (feat. Dmitry Glushkov),-,84,1,,,,
85,-,Windy,Sahara (feat. Dmitry Glushkov),-,85,1,,,,
86,-,Dmitry Glushkov,Space,-,86,1,,,,
87,-,Dmitry Glushkov,Scream,-,87,1,,,,
88,-,Monolink,Return to Oz (ARTBAT Remix),-,60,7,,,,
89,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),39,39,3,,,,
90,-,Redlight,9TS (90s Baby),-,90,2,,,,
91,-,Rude.,Eternal Youth,-,53,2,,,,
92,-,Bicep,Glue,-,62,3,,,,
93,-,Slh,Antarctica,-,93,1,,,,
94,-,Duke Dumont,Ocean Drive,-,31,12,,,,
95,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],90,28,50,,,,
96,-,Polo & Pan,Nanã,-,75,2,,,,
97,-,Shouse,Love Tonight,-,14,3,,,,
98,up,Disclosure,Holding On (feat. Gregory Porter),100,58,14,,,,
99,-,Polo & Pan,Zoom Zoom,-,99,1,,,,
100,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],50,18,23,,,,
