Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,171,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,171,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,171,,,,
4,up,Ofenbach,Be Mine,4,2,164,,,,
5,up,Flume,Let You Know (feat. London Grammar),6,4,171,,,,
6,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],7,3,171,,,,
7,up,Rudimental,Feel the Love (feat. John Newman),8,4,170,,,,
8,up,Petit Biscuit,Sunset Lover,10,5,163,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,3,158,,,,
10,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,7,170,,,,
11,up,Empire of the Sun,We Are the People,12,5,167,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",13,9,171,,,,
13,up,Kina,Get You the Moon (feat. Snøw),15,8,156,,,,
14,up,Achint Thakkar,Scam 1992 Theme Music,16,4,112,,,,
15,up,The Temper Trap,Sweet Disposition,17,12,171,,,,
16,up,Clean Bandit,Stronger,18,13,171,,,,
17,up,Daft Punk,Around the World (Radio Edit),19,11,167,,,,
18,down,David Guetta,Turn Me On (feat. Nicki Minaj),14,4,171,,,,
19,up,Massive Attack,Teardrop,22,13,160,,,,
20,up,Swedish House Mafia,Greyhound,39,16,171,,,,
21,-,Identical (UK),Mira,-,21,1,,,,
22,up,Hippie Sabotage,Devil Eyes,40,12,120,,,,
23,up,Enigma,Sadeness,26,18,170,,,,
24,up,Enigma,Return To Innocence,45,19,167,,,,
25,-,Bliz Beats,Vive,-,25,1,,,,
26,down,Miyauchi Yuri,Bi_,23,23,2,,,,
27,-,Moby,Porcelain,-,27,19,,,,
28,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),49,22,139,,,,
29,-,Napoli Underground,Flowers in Love,-,29,1,,,,
30,-,DJ Fronteo,Give It To Me (Remix),-,30,1,,,,
31,-,David Guetta,Love Don't Let Me Go (Original Edit),-,31,1,,,,
32,-,Ondi Vil,Goodnight (feat. Ivri),-,32,1,,,,
33,-,Novalima,Bandolero,-,33,1,,,,
34,-,The Ambientalist,Sunrise In Your Eyes,-,34,1,,,,
35,-,Hajna,Aspettero (feat. Mina) [Oonga remix],-,35,1,,,,
36,-,Made By Pete & Zoe Kypri,Horizon Red,-,36,1,,,,
37,-,Mozaic,Murats Dead,-,37,1,,,,
38,-,Женя Трофимов,Самолеты,-,38,1,,,,
39,-,DJ Pantelis,Stories,-,39,1,,,,
40,-,DJ Pantelis & Nick Saley,Unexpected Lovers (feat. Ikonnya),-,40,1,,,,
41,-,Jacob Groening,Siddhartha,-,41,1,,,,
42,down,ARTBAT & Fred Lenix,Dreamcatcher,30,30,2,,,,
43,-,Else,You,-,43,1,,,,
44,-,Kariyan,Train to Jaisalmer (feat. Çağrı Özyürek),-,44,1,,,,
45,-,Kadebostany,Mind if I stay (Consoul Trainin Remix),-,45,1,,,,
46,down,Anyma & Chris Avantgarde,Eternity,31,31,2,,,,
47,-,Oliver Koletzki,No Man No Cry (feat. Leslie Clio),-,47,1,,,,
48,up,The Chemical Brothers,Galvanize,51,20,166,,,,
49,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],43,18,69,,,,
50,down,Empire of the Sun,Walking On a Dream,48,10,157,,,,
51,-,UkaUka,Planets,-,51,1,,,,
52,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,5,44,,,,
53,-,Perturbator,Venger (feat. Greta Link),-,53,1,,,,
54,-,Salvo Riggi,MOVING TO THE BEAT,-,54,1,,,,
55,up,Lé Mon,Allure,61,55,2,,,,
56,up,Lé Mon,Skipped a Beat,63,56,2,,,,
57,up,Gavinco,Vanilla,65,57,2,,,,
58,up,Gavinco,Funky Yep,67,58,2,,,,
59,down,Owl City,Fireflies,33,5,169,,,,
60,up,Gavinco,Amour Fou,68,60,2,,,,
61,up,Lé Mon & No Catch,Luscious,70,61,2,,,,
62,up,Lé Mon,Brush,71,62,2,,,,
63,-,Victor Special,Brothers,-,53,1,,,,
64,up,Lé Mon,Memory Lane,73,64,2,,,,
65,up,Lé Mon,Primavera,74,65,2,,,,
66,-,SounEmot & Victor Special,Synergy (END 50 Anthem) (Radio Edit),-,66,1,,,,
67,up,Lé Mon,Morning Vibes,75,67,2,,,,
68,up,Lé Mon,Beauty,76,68,2,,,,
69,up,Lé Mon,Riviera,77,69,2,,,,
70,up,Lé Mon,Sunset in Chicago,79,70,2,,,,
71,up,Lé Mon,Carnaby Suite,81,71,2,,,,
72,up,Lé Mon & Kid City,The Lonesome Dove (Sleepy Edit),83,72,2,,,,
73,up,Trippynova,Stranger in Moscow,84,73,2,,,,
74,up,After the Fall,Pieces,86,74,2,,,,
75,up,Giants' Nest,Cocoona,87,75,2,,,,
