Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,177,,,,
2,up,David Guetta,Without You (feat. Usher),3,1,177,,,,
3,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],2,1,177,,,,
4,up,Ofenbach,Be Mine,4,2,170,,,,
5,up,Flume,Let You Know (feat. London Grammar),5,4,177,,,,
6,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],6,3,177,,,,
7,up,Rudimental,Feel the Love (feat. John Newman),7,4,176,,,,
8,up,Petit Biscuit,Sunset Lover,24,5,167,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,164,,,,
10,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,7,176,,,,
11,down,Empire of the Sun,We Are the People,10,5,173,,,,
12,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",11,9,177,,,,
13,down,Kina,Get You the Moon (feat. Snøw),12,8,162,,,,
14,up,Empire of the Sun,Walking On a Dream,16,10,162,,,,
15,down,Achint Thakkar,Scam 1992 Theme Music,13,4,118,,,,
16,down,The Temper Trap,Sweet Disposition,14,12,177,,,,
17,down,Clean Bandit,Stronger,15,13,177,,,,
18,down,Daft Punk,Around the World (Radio Edit),17,11,173,,,,
19,down,David Guetta,Turn Me On (feat. Nicki Minaj),18,4,177,,,,
20,down,Massive Attack,Teardrop,19,13,166,,,,
21,-,Tayllor & Marasi,Verano,-,21,1,,,,
22,down,Swedish House Mafia,Greyhound,20,16,177,,,,
23,-,Leaving Laurel,you need to be there for them (edit),-,23,1,,,,
24,-,HALIENE & Markus Schulz,Butterfly X Metamorphosis,-,24,1,,,,
25,down,Hippie Sabotage,Devil Eyes,21,12,126,,,,
26,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],26,18,75,,,,
27,down,Enigma,Sadeness,22,18,176,,,,
28,-,Will Eastman,Can't Let U Go (feat. Prince Spectre) [Rewak Remix],-,28,1,,,,
29,down,Enigma,Return To Innocence,23,19,173,,,,
30,-,HALIENE,Reach Across the Sky (Crystal Skies Remix),-,30,3,,,,
31,-,Leaving Laurel,you need to be there for them,-,31,1,,,,
32,-,Adam Nova,Hang on to your Love,-,32,1,,,,
33,-,HALIENE,Underneath My Skin (Nifra Remix),-,33,1,,,,
34,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,5,46,,,,
35,-,Ömer Bükülmezoğlu,Baku,-,35,1,,,,
36,down,The Chemical Brothers,Galvanize,25,20,171,,,,
37,-,Hakan Ozurun,Simulation,-,37,1,,,,
38,-,Kodeseven,Bodyselector (Instrumental),-,38,1,,,,
39,up,Anyma & Chris Avantgarde,Eternity,67,31,4,,,,
40,-,Hensonn,Flare,-,40,1,,,,
41,-,Alban Chela & Veronica Bravo,The Motto,-,41,1,,,,
42,-,Yohan Gerber & Poylow,Don't Be Shy,-,42,1,,,,
43,down,"Sariel Orenda, Devira & Dario Bulgario",Azul (Diass Remix),28,28,2,,,,
44,-,Kazam,Vacances à la mer,-,44,1,,,,
45,-,Zakes Bantwini,Amanga (feat. Nana Atta) [Da Capo Remix],-,45,1,,,,
46,-,Rapossa,Burlesque,-,46,1,,,,
47,-,Einmusik,Arrival,-,47,1,,,,
48,-,Poor Colour Palette,Sweet Alarm,-,48,1,,,,
49,down,Hot Oasis,Siwa (Diass Version),38,38,2,,,,
50,-,FairPlay,Aref Innak (feat. Emsallam & Adan Wakeem) [Remix],-,46,1,,,,
51,-,Klaas,Insomnia Eyes (Extended Mix),-,51,1,,,,
52,-,ODASOUL,La Trompette,-,52,1,,,,
53,-,Einmusik,Pristine,-,53,1,,,,
54,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),57,51,13,,,,
55,-,Orchestral Manoeuvres In the Dark,If You Leave,-,55,7,,,,
56,down,Keith Kenniff,Receives,55,55,2,,,,
57,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),27,22,145,,,,
58,up,Liu,Ringtone Drop (Radio Edit),66,14,24,,,,
59,down,Massive Attack,Teardrop,32,30,10,,,,
60,-,Anyma & Chris Avantgarde,Consciousness,-,23,5,,,,
61,-,Nando Fortunato,It's Undefined,-,61,2,,,,
62,-,Coherence (ES),Mediterraneo Mediterraneo (feat. Alicia de la Osa),-,62,2,,,,
63,-,Jugurtha,Khayyam (KeyBe & Pandhora Remix),-,53,1,,,,
64,-,Siraba,Noumouyaclounba,-,64,1,,,,
65,down,Skrillex & Nai Barghouti,Xena,41,41,2,,,,
