Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,12,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,8,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,12,,,,
4,up,Kiesza,Hideaway,4,3,12,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],5,1,12,,,,
6,up,Ofenbach,Be Mine,9,2,12,,,,
7,down,David Guetta,Turn Me On (feat. Nicki Minaj),6,4,12,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,5,12,,,,
9,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),8,5,12,,,,
10,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],10,7,12,,,,
11,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),12,10,10,,,,
12,down,Flume,Let You Know (feat. London Grammar),11,4,12,,,,
13,up,Owl City,Fireflies,14,5,12,,,,
14,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],15,3,12,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,7,12,,,,
16,up,Empire of the Sun,We Are the People,18,5,12,,,,
17,up,Rudimental,Feel the Love (feat. John Newman),17,4,12,,,,
18,up,Kiesza,Giant In My Heart,47,7,9,,,,
19,up,The Avener,Fade Out Lines,22,19,10,,,,
20,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,15,12,,,,
21,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",20,9,12,,,,
22,down,Jetta,I'd Love to Change the World (Matstubs Remix),21,17,12,,,,
23,up,The Avener & Kadebostany,Castle in the Snow,50,18,10,,,,
24,up,Ben Pearce,What I Might Do (Radio Edit),27,24,5,,,,
25,down,David Guetta,Sexy Bitch (feat. Akon),24,16,12,,,,
26,down,The Temper Trap,Sweet Disposition,25,12,12,,,,
27,up,Petit Biscuit,Sunset Lover,33,5,12,,,,
28,down,M.I.A.,Paper Planes,26,19,12,,,,
29,down,Kina,Get You the Moon (feat. Snøw),28,8,12,,,,
30,down,Faithless,Insomnia (Monster Mix),29,19,12,,,,
31,down,Sean Paul,Get Busy,30,13,12,,,,
32,down,Clean Bandit,Stronger,31,13,12,,,,
33,up,Massive Attack,Teardrop,34,13,12,,,,
34,up,Enigma,Sadeness,36,18,12,,,,
35,-,Jasper Byrne,Miami,-,35,1,,,,
36,-,Mr.Kitty,Habits (Feat. Pastel Ghost),-,36,1,,,,
37,up,Daft Punk,Around the World (Radio Edit),37,11,12,,,,
38,down,The Prodigy,Firestarter,32,26,12,,,,
39,down,Empire of the Sun,Walking On a Dream,38,10,12,,,,
40,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),39,28,12,,,,
41,-,Kamilo Sanclemente,Urania (Balance Mix) [Mixed],-,41,1,,,,
42,down,Disclosure,Boss,40,36,12,,,,
43,down,The Avener,To Let Myself Go (feat. Ane Brun),41,9,10,,,,
44,down,Swedish House Mafia,Greyhound,42,16,12,,,,
45,down,Massive Attack,Unfinished Sympathy,43,26,11,,,,
46,-,Nitin Sawhney,DayDream,-,46,1,,,,
47,down,The Chemical Brothers,Galvanize,44,20,12,,,,
48,-,N. Vedette,With You,-,48,1,,,,
49,down,The Prodigy,Breathe,45,33,12,,,,
50,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),46,37,11,,,,
51,up,Enigma,Return To Innocence,52,19,12,,,,
52,-,Emmanuel Jal,Rahamah (Armonica Remix Vocal),-,52,1,,,,
53,-,Ruben Mandolini,Romantica,-,53,1,,,,
54,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,10,12,,,,
55,-,Eric Prydz,Opus (Four Tet Remix),-,53,1,,,,
56,up,David Guetta,Memories (feat. Kid Cudi),97,38,10,,,,
57,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),53,3,6,,,,
58,-,Ólafur Arnalds,þÚ Ert Jörðin,-,58,1,,,,
59,-,American Wolf,Time for Bed,-,59,1,,,,
60,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,60,1,,,,
61,-,"Brigado Crew, Crisstiano & Space Motion",Magenta,-,61,1,,,,
62,-,Whethan,Stay Forever (feat. STRFKR),-,62,1,,,,
63,-,Swayzak,State of Grace (Silicon Scally Rework),-,63,1,,,,
64,-,Anturage & Anton Ishutin,You Lied to Me (Moe Turk Remix),-,64,1,,,,
65,-,Big Gigantic,Burning Love (feat. Kidepo),-,65,1,,,,
66,-,Men I Trust,Lauren,-,66,1,,,,
67,-,Major Lazer,Light It Up (feat. Nyla),-,67,1,,,,
68,-,MNDR,Save Me,-,68,1,,,,
69,-,TOFUKU,2D Dreaming,-,69,1,,,,
70,-,Róisín Murphy,You Know Me Better,-,70,1,,,,
71,-,Golden Girls,Kinetic (Frank De Wulf Remix),-,71,1,,,,
72,-,Joe Goddard,Music Is the Answer (feat. Slo) [Hot Since 82 Remix (Edit)],-,72,1,,,,
73,-,Powfu & Nuxe,All Again (feat. Snøw),-,73,1,,,,
74,-,Andrew Applepie,No ID,-,74,1,,,,
75,-,Underworld,Rez (Remastered),-,45,1,,,,
76,-,Teemid,Latch,-,76,1,,,,
77,-,Hybrid Minds,Supernova (feat. Catching Cairo),-,77,1,,,,
78,-,Margari's Kid,Defender,-,78,1,,,,
79,-,Shook,Cloud Symphony,-,79,1,,,,
80,down,The Avener & M.I.L.K.,Under The Waterfall (Marquis Hawkes Remix),54,54,2,,,,
81,-,Faithless,Not Enuff Love,-,81,1,,,,
82,-,Hippie Sabotage,Devil Eyes,-,12,7,,,,
83,down,Disclosure,White Noise (feat. AlunaGeorge),79,27,12,,,,
84,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),64,22,10,,,,
85,down,Massive Attack,Paradise Circus,65,48,10,,,,
86,-,Four Tet,Baby,-,68,1,,,,
87,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,50,1,,,,
88,-,Simone Burrini & Daniele Kama,La Paloma (Paul Cart Remix),-,75,1,,,,
89,-,Kermesse,Folk Whale,-,76,1,,,,
90,-,Saliva Commandos,You Have Done To Me (Saliva Commandos Main Club Mix),-,79,1,,,,
91,-,Kompany,Hit It,-,81,1,,,,
92,-,Here Is Why,Tonight,-,82,1,,,,
93,-,Rebeat,If You Go Away (feat. Shirley Bassey),-,85,1,,,,
94,down,Serhat Durmus,Yalan,80,70,2,,,,
95,down,Jungle,Smile,81,81,2,,,,
96,down,Fakear,Damas,83,83,2,,,,
97,down,Plaid,Even Spring,84,84,2,,,,
98,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),77,77,2,,,,
99,down,Portishead,Glory Box,66,31,10,,,,
100,down,Faithless,God Is a DJ,67,40,8,,,,
