Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,147,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,147,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,142,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,135,,,,
5,up,Disclosure,Latch (Live),21,4,98,,,,
6,down,Kiesza,Hideaway,5,3,145,,,,
7,down,Owl City,Fireflies,6,5,145,,,,
8,down,Years & Years,Shine,7,5,102,,,,
9,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,1,147,,,,
10,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),11,5,145,,,,
11,down,David Guetta,Turn Me On (feat. Nicki Minaj),9,4,147,,,,
12,down,Disclosure,Latch (feat. Sam Smith),10,5,145,,,,
13,down,Ofenbach,Be Mine,12,2,140,,,,
14,up,Kiesza,Giant In My Heart,25,7,142,,,,
15,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],13,7,145,,,,
16,down,Flume,Let You Know (feat. London Grammar),14,4,147,,,,
17,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,10,143,,,,
18,down,Disclosure,Omen (feat. Sam Smith),16,14,127,,,,
19,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,7,146,,,,
20,up,Empire of the Sun,We Are the People,22,5,143,,,,
21,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],18,3,147,,,,
22,down,Rudimental,Feel the Love (feat. John Newman),19,4,147,,,,
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,3,134,,,,
24,down,Petit Biscuit,Sunset Lover,23,5,140,,,,
25,up,The Avener & Kadebostany,Castle in the Snow,28,18,125,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,15,145,,,,
27,up,Kina,Get You the Moon (feat. Snøw),27,8,136,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",29,9,147,,,,
29,up,The Avener,Fade Out Lines,30,19,143,,,,
30,down,Achint Thakkar,Scam 1992 Theme Music,24,4,88,,,,
31,up,Empire of the Sun,Walking On a Dream,37,10,133,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon),31,16,146,,,,
33,down,Disclosure,Magnets (feat. Lorde),32,25,92,,,,
34,down,The Temper Trap,Sweet Disposition,33,12,147,,,,
35,up,Sean Paul,Get Busy,35,13,145,,,,
36,up,Ben Pearce,What I Might Do (Radio Edit),36,24,138,,,,
37,up,Massive Attack,Teardrop,38,13,136,,,,
38,up,The Prodigy,Firestarter,63,26,146,,,,
39,up,Clean Bandit,Stronger,39,13,147,,,,
40,up,Daft Punk,Around the World (Radio Edit),40,11,143,,,,
41,up,Enigma,Sadeness,41,18,146,,,,
42,-,Kiesza,Hideaway (Acoustic Version),-,17,107,,,,
43,down,Mura Masa,Love$Ick (feat. A$AP Rocky),42,22,131,,,,
44,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),43,28,146,,,,
45,up,Disclosure,Boss,45,36,145,,,,
46,up,The Avener,To Let Myself Go (feat. Ane Brun),46,9,143,,,,
47,up,Swedish House Mafia,Greyhound,47,16,147,,,,
48,down,The Chemical Brothers,Galvanize,44,20,142,,,,
49,down,Massive Attack,Unfinished Sympathy,48,26,141,,,,
50,down,The Prodigy,Breathe,49,33,142,,,,
51,down,Hippie Sabotage,Devil Eyes,50,12,98,,,,
52,down,Enigma,Return To Innocence,51,19,143,,,,
53,down,ALMA,Chasing Highs (Felix Cartal Remix),52,38,99,,,,
54,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),57,37,139,,,,
55,up,Shouse,Love Tonight,61,14,48,,,,
56,down,David Guetta,Memories (feat. Kid Cudi),53,38,124,,,,
57,down,Portishead,Glory Box,54,31,128,,,,
58,down,Massive Attack,Paradise Circus,55,48,120,,,,
59,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),56,22,119,,,,
60,-,Serhat Durmus,Hislerim (feat. Zerrin),-,30,42,,,,
61,down,Liu,Ringtone Drop (Radio Edit),58,14,13,,,,
62,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,54,10,,,,
63,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),67,5,33,,,,
64,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],64,18,55,,,,
65,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],66,28,87,,,,
66,-,Dxrk ダーク,RAVE,-,53,1,,,,
67,-,Else,Paris,-,28,16,,,,
68,down,Disclosure,White Noise (feat. AlunaGeorge),59,27,104,,,,
69,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),76,51,9,,,,
70,down,Gesaffelstein & The Weeknd,Lost in the Fire,34,22,117,,,,
71,-,Argy,Tataki,-,69,9,,,,
72,-,Kadebostany,Save Me (Remixes) [Dim Zach Remix],-,72,1,,,,
73,-,Anyma & Chris Avantgarde,Consciousness,-,23,2,,,,
74,-,Skinshape,I Didn't Know,-,74,1,,,,
75,down,Röyksopp,What Else Is There?,74,74,3,,,,
76,-,Nini Music,One Night in Beijing,-,76,1,,,,
77,-,benihime,You'll Get Over It,-,77,1,,,,
78,-,BFRND,Hedge Fund Trance (Part 2),-,78,1,,,,
79,-,Bibio,Lovers' Carvings,-,79,1,,,,
80,-,Trinix,Sweet Dreams,-,57,5,,,,
81,-,Feder,Strangers,-,81,1,,,,
82,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,61,1,,,,
83,-,PLSSAYSMTH!,Suicide Year,-,83,1,,,,
84,-,Stars of the Lid,Tippy's Demise,-,84,1,,,,
85,-,Shouse,Won't Forget You,-,27,6,,,,
86,-,Röyksopp,Sordid Affair,-,85,2,,,,
87,-,Thomas Jack,Mae,-,87,1,,,,
