Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,125,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,121,,,,
3,up,David Guetta,Without You (feat. Usher),4,1,125,,,,
4,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,3,115,,,,
5,up,Kiesza,Hideaway,5,3,125,,,,
6,up,Years & Years,Shine,10,5,82,,,,
7,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,125,,,,
8,up,David Guetta,Turn Me On (feat. Nicki Minaj),8,4,125,,,,
9,down,Disclosure,Latch (feat. Sam Smith),7,5,125,,,,
10,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),9,5,125,,,,
11,up,Ofenbach,Be Mine,11,2,118,,,,
12,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],12,7,125,,,,
13,up,Flume,Let You Know (feat. London Grammar),13,4,125,,,,
14,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,10,123,,,,
15,down,Owl City,Fireflies,14,5,125,,,,
16,up,Disclosure,Omen (feat. Sam Smith),16,14,107,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,7,124,,,,
18,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],18,3,125,,,,
19,up,Rudimental,Feel the Love (feat. John Newman),19,4,125,,,,
20,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,3,115,,,,
21,down,Empire of the Sun,We Are the People,20,5,122,,,,
22,down,Petit Biscuit,Sunset Lover,21,5,119,,,,
23,down,Kiesza,Giant In My Heart,22,7,122,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,15,125,,,,
25,up,The Avener,Fade Out Lines,25,19,123,,,,
26,up,Jetta,I'd Love to Change the World (Matstubs Remix),26,17,125,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",27,9,125,,,,
28,up,The Avener & Kadebostany,Castle in the Snow,28,18,105,,,,
29,up,Empire of the Sun,Walking On a Dream,51,10,115,,,,
30,down,Disclosure,Magnets (feat. Lorde),29,25,72,,,,
31,up,Kina,Get You the Moon (feat. Snøw),31,8,114,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),32,16,125,,,,
33,up,Gesaffelstein & The Weeknd,Lost in the Fire,33,22,103,,,,
34,up,Achint Thakkar,Scam 1992 Theme Music,35,4,69,,,,
35,up,The Temper Trap,Sweet Disposition,36,12,125,,,,
36,up,Sean Paul,Get Busy,37,13,123,,,,
37,up,Ben Pearce,What I Might Do (Radio Edit),38,24,118,,,,
38,up,Massive Attack,Teardrop,39,13,116,,,,
39,-,Dj Mkay,Everyone Dances,-,39,1,,,,
40,up,The Prodigy,Firestarter,41,26,125,,,,
41,up,Clean Bandit,Stronger,42,13,125,,,,
42,up,The Prodigy,Breathe,54,33,121,,,,
43,up,Enigma,Sadeness,43,18,124,,,,
44,up,Daft Punk,Around the World (Radio Edit),44,11,122,,,,
45,-,"Harddope, Future Friends & Benlon",Montero,-,45,1,,,,
46,-,Coma,Atlantis,-,46,1,,,,
47,-,anmar bebani,موسيقى تركية حزينة,-,47,1,,,,
48,down,Mura Masa,Love$Ick (feat. A$AP Rocky),45,22,111,,,,
49,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),47,28,125,,,,
50,down,Disclosure,Boss,48,36,125,,,,
51,-,Shackleton,Death Is Not Final,-,51,1,,,,
52,down,The Avener,To Let Myself Go (feat. Ane Brun),49,9,123,,,,
53,down,Swedish House Mafia,Greyhound,50,16,125,,,,
54,down,Major Lazer,Lean On (feat. MØ & DJ Snake),30,10,106,,,,
55,down,Shouse,Love Tonight,53,14,34,,,,
56,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),46,43,4,,,,
57,down,Liu,Ringtone Drop (Radio Edit),40,14,2,,,,
58,down,Massive Attack,Unfinished Sympathy,52,26,120,,,,
59,-,Massy & Efemero,Feel Me,-,59,1,,,,
60,down,The Chemical Brothers,Galvanize,55,20,123,,,,
61,down,Enigma,Return To Innocence,58,19,121,,,,
62,up,ALMA,Chasing Highs (Felix Cartal Remix),95,38,79,,,,
63,up,Hippie Sabotage,Devil Eyes,97,12,77,,,,
64,down,Stray Kids,MANIAC,34,34,2,,,,
65,up,Trinix,Good Idea,70,65,2,,,,
66,-,Costa Mee & Pete Bellis & Tommy,Take a Deep Breath,-,66,1,,,,
67,-,The Crystal Method,House Broken (feat. Naz Tokio) [Tommie Sunshine & On Deck Remix],-,67,1,,,,
68,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,68,1,,,,
69,-,TryHardNinja,Salvaged Rage,-,69,1,,,,
70,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Theo Kottis Remix],-,70,1,,,,
71,-,Disclosure,Ecstasy,-,71,1,,,,
72,-,Hisham Kharma,Free,-,72,1,,,,
73,-,Disclosure,ENERGY,-,73,1,,,,
74,-,ÆSTRAL,Stay,-,74,1,,,,
75,-,Disclosure & Channel Tres,Lavender,-,75,1,,,,
76,-,The Latin Rascals,Arabian Knights (Freestyle Tribute Version Mix),-,76,1,,,,
77,-,Serhat Durmus,Hislerim (feat. Zerrin),-,30,32,,,,
78,-,enjoii,Hurt U So,-,78,1,,,,
79,-,The Latin Rascals,Arabian Knights,-,79,1,,,,
80,-,ÆSTRAL,Shamed,-,80,1,,,,
81,-,ÆSTRAL & CoMa,Before the Storm,-,81,1,,,,
82,-,ÆSTRAL,Elevate,-,82,1,,,,
83,-,David Guetta,Memories (feat. Kid Cudi),-,38,103,,,,
84,-,Portishead,Glory Box,-,31,107,,,,
85,-,Memo Pro,Resonance,-,77,1,,,,
86,-,Kayte Strong,English Song,-,81,1,,,,
87,-,Eelke Kleijn,Welcome to Orion,-,87,1,,,,
88,-,Trans of Life,Delight Earth (Teddy Douglas Remix),-,88,1,,,,
89,-,Betoko & Louie Fresco,Late At Night (feat. Fritz Helder),-,89,1,,,,
90,-,Haze-M,Baby Don't Go (Teenage Mutants & Lars Moston Remix),-,90,1,,,,
91,down,Sub Focus,Endorphins (feat. Alex Clare),75,75,2,,,,
92,down,Blonde Maze,Night Light (Hessian Remix),77,77,2,,,,
93,down,Savlonic,Epoch (The Living Tombstone Remix),82,82,2,,,,
94,-,ÆSTRAL,Freedom,-,94,1,,,,
95,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),99,37,118,,,,
96,down,Duke Dumont,Ocean Drive,84,31,14,,,,
97,-,Massive Attack,Paradise Circus,-,48,102,,,,
98,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,22,100,,,,
99,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],56,18,44,,,,
100,-,Da Hool,Meet Her at the Love Parade,-,100,1,,,,
