Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,208,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,208,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,208,,,,
4,up,Ofenbach,Be Mine,4,2,199,,,,
5,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],5,3,208,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),6,4,207,,,,
7,up,Petit Biscuit,Sunset Lover,8,5,196,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,194,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,7,207,,,,
10,down,Empire of the Sun,We Are the People,7,5,204,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",11,9,208,,,,
12,up,Kina,Get You the Moon (feat. Snøw),14,8,193,,,,
13,down,Achint Thakkar,Scam 1992 Theme Music,12,4,149,,,,
14,up,The Temper Trap,Sweet Disposition,15,12,208,,,,
15,down,Empire of the Sun,Walking On a Dream,13,10,191,,,,
16,up,Clean Bandit,Stronger,16,13,208,,,,
17,up,Daft Punk,Around the World (Radio Edit),17,11,204,,,,
18,up,David Guetta,Turn Me On (feat. Nicki Minaj),18,4,208,,,,
19,up,Swedish House Mafia,Greyhound,19,16,208,,,,
20,up,Hippie Sabotage,Devil Eyes,20,12,157,,,,
21,up,Enigma,Sadeness,21,18,207,,,,
22,-,Alphastormz,Katyusha (Extended Mix),-,22,1,,,,
23,-,Weval,Something,-,23,1,,,,
24,up,Enigma,Return To Innocence,24,19,204,,,,
25,up,The Chemical Brothers,Galvanize,25,20,200,,,,
26,-,Eduard Perelyhin,No Copyright Background 80s Synthwave,-,26,1,,,,
27,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,18,105,,,,
28,-,Eargasm God,Excuse Me,-,28,1,,,,
29,down,Shouse,Love Tonight,23,14,87,,,,
30,-,Darcie Roman,Lasai,-,30,1,,,,
31,-,TWOPILOTS,Riptide,-,31,1,,,,
32,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),30,22,175,,,,
33,-,Eduard Perelyhin,Retrowave Back to the 80s,-,33,1,,,,
34,-,Yosi Horikawa,Swashers,-,34,1,,,,
35,up,INTERWORLD,Metamorphosis,54,35,4,,,,
36,-,Sampha,Inclination Compass (Tenderness),-,36,1,,,,
37,-,Alluniar,Flute,-,37,1,,,,
38,-,Sampha,Dancing Circles,-,38,1,,,,
39,-,Michael E,Shadows & Light,-,39,1,,,,
40,-,Jean-Michel Jarre & Armin van Buuren,EPICA MAXIMA,-,40,1,,,,
41,-,MEZERG,Sitting on a Log,-,41,1,,,,
42,-,Terrorizers,Caution Ahead,-,42,1,,,,
43,-,MOVEMENT,Ivory (Rework),-,43,1,,,,
44,-,Andre Soueid & The AB Brothers,Wahem,-,44,1,,,,
45,down,Serhat Durmus,Hislerim (feat. Zerrin),37,30,48,,,,
46,-,Spooky Night,Who's There?,-,46,1,,,,
47,-,Saint Müsik,You Give Love a Bad Name (feat. Alina Renae) [Extended Mix],-,47,1,,,,
48,-,Jorge Aguilar II,Run Run!,-,48,1,,,,
49,down,Jimi Jules,My City's on Fire,28,28,3,,,,
50,-,Andrew Gold & Dave Wave,"Spooky, Scary Skeletons (Dave Wave Electro Swing Remix)",-,50,1,,,,
51,-,MEZERG,"Venice Beach, 6pm",-,51,1,,,,
52,-,Tart & Maria Beyer,Snap,-,52,1,,,,
53,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Flows,-,53,1,,,,
54,-,Muzi,WTF You Mean,-,54,1,,,,
55,-,"Keith Mansfield, Alessandro Rizzo & Elliot Ireland",Crazy Crazy,-,55,1,,,,
56,-,Moby,Porcelain,-,27,24,,,,
57,-,Dream Chaos & Della,Supergirl,-,12,4,,,,
58,down,Levity & Lhasa Petik,Rising Tides,47,47,2,,,,
59,down,Pozzy & Chill Kitten,Red Mantra,48,48,2,,,,
60,-,French 79,Diamond Veins (feat. Sarah Rebecca),-,60,1,,,,
61,down,Bohèmiq & Chill Lounge Beats,Red Dress,49,49,2,,,,
62,-,VOJ & Narvent,Memory Reboot,-,21,4,,,,
63,down,Thievery Corporation,Omid (Hope),26,26,2,,,,
64,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,64,7,,,,
65,down,Toby Rose,Palm Trees,50,50,2,,,,
66,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),58,23,81,,,,
67,down,Gregory James Thomas,Iuno,51,51,2,,,,
68,down,Pryda,Rush,29,29,2,,,,
69,-,iwilldiehere,Vengeance,-,37,2,,,,
70,-,Fred again..,Dermot (If You Could See Yourself In My Eyes),-,70,1,,,,
