Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,217,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,217,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,217,,,,
4,up,Ofenbach,Be Mine,4,2,208,,,,
5,up,Empire of the Sun,We Are the People,10,5,213,,,,
6,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],5,3,217,,,,
7,down,Rudimental,Feel the Love (feat. John Newman),6,4,216,,,,
8,down,Petit Biscuit,Sunset Lover,7,5,205,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,203,,,,
10,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,7,216,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",11,9,217,,,,
12,up,Achint Thakkar,Scam 1992 Theme Music,12,4,158,,,,
13,up,The Temper Trap,Sweet Disposition,13,12,217,,,,
14,up,Massive Attack,Teardrop,14,13,202,,,,
15,up,Empire of the Sun,Walking On a Dream,15,10,200,,,,
16,up,Clean Bandit,Stronger,16,13,217,,,,
17,up,Daft Punk,Around the World (Radio Edit),17,11,213,,,,
18,up,Enigma,Sadeness,21,18,216,,,,
19,down,David Guetta,Turn Me On (feat. Nicki Minaj),18,4,217,,,,
20,down,Swedish House Mafia,Greyhound,19,16,217,,,,
21,down,Hippie Sabotage,Devil Eyes,20,12,166,,,,
22,-,Dj Jits,Just Looking Like a Wow,-,22,1,,,,
23,up,Shouse,Love Tonight,29,14,96,,,,
24,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],23,18,114,,,,
25,down,Enigma,Return To Innocence,24,19,213,,,,
26,-,Adam Nickey,Escape (Minimix),-,26,1,,,,
27,down,The Chemical Brothers,Galvanize,25,20,209,,,,
28,-,Owl City,Fireflies,-,5,178,,,,
29,-,Jules Gaia,B Positive,-,29,1,,,,
30,up,"Rampa, chuala & Keinemusik",Les Gout,30,23,7,,,,
31,-,Sedky,Shamaly - ترويدة شمالي (feat. Dynamo),-,31,1,,,,
32,-,Jon Gurd & Reset Robot,Saturn,-,32,1,,,,
33,-,Jon Gurd & Reset Robot,Tank,-,33,1,,,,
34,-,Boris Brejcha,Astralis,-,34,1,,,,
35,-,The Ambientalist,Space Voyage,-,35,1,,,,
36,-,Jon Gurd & Reset Robot,Twelve (Extended Mix),-,36,1,,,,
37,-,Lux-Inspira,Rising Stars,-,37,1,,,,
38,-,Jon Gurd & Reset Robot,Waiting for Cycles (Extended Mix),-,38,1,,,,
39,-,Jules Gaia,An Alluring Encounter,-,39,1,,,,
40,-,Jon Gurd & Reset Robot,Dark in Here,-,40,1,,,,
41,-,Jules Gaia,Flagship,-,41,1,,,,
42,-,Furkan Soysal,Banger,-,42,1,,,,
43,-,Jules Gaia,Break Fast,-,43,1,,,,
44,-,Jon Gurd,Dots,-,44,1,,,,
45,-,Jon Gurd & Reset Robot,Floating Sine,-,45,1,,,,
46,-,Jules Gaia,Extravaganza,-,46,1,,,,
47,-,Jules Gaia,Razzmatazz,-,47,1,,,,
48,-,Jon Gurd,Last Dance,-,48,1,,,,
49,-,Hocico,Broken Empires,-,49,1,,,,
50,-,Argy & Omnya,Aria,-,23,4,,,,
51,down,Spicy Beats,2023 Has Come To an End,31,31,2,,,,
52,down,Kyphose,River Flows In You (Kyphose remix),48,48,2,,,,
53,-,Massive Attack,Unfinished Sympathy,-,53,6,,,,
54,-,Laura Dizz,This Is the Rythm of the Night (Electronic),-,54,1,,,,
55,-,Jules Gaia,Life O' the Lavish,-,55,1,,,,
56,-,Jon Gurd,Alone,-,56,1,,,,
57,-,Nicos,Secret Love,-,53,5,,,,
58,-,Da Buzz,All I Want Is You,-,45,1,,,,
59,-,Rudy Adrian,Summer Fields,-,46,1,,,,
60,down,Riordan,No Hablo Español,56,56,2,,,,
61,down,Fred again.. & Obongjayar,adore u,22,22,8,,,,
62,down,The Cinematic Orchestra,To Build a Home,49,45,19,,,,
63,down,Surf Mesa & Nitti Gritti,Marching Band,28,28,2,,,,
64,-,Maribou State,Vale,-,64,1,,,,
65,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),32,22,184,,,,
66,down,Massive Attack,Unfinished Sympathy,27,26,165,,,,
67,-,Fotiz Liberis,Left Behind,-,67,1,,,,
