Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,98,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,94,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,98,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,88,,,,
5,up,Disclosure,Latch (Live),5,4,58,,,,
6,up,Kiesza,Hideaway,6,3,98,,,,
7,up,Years & Years,Shine,7,5,63,,,,
8,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,1,98,,,,
9,up,David Guetta,Turn Me On (feat. Nicki Minaj),9,4,98,,,,
10,up,Kiesza,Giant In My Heart,11,7,95,,,,
11,down,Disclosure,Latch (feat. Sam Smith),10,5,98,,,,
12,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),12,5,98,,,,
13,up,Ofenbach,Be Mine,13,2,92,,,,
14,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],14,7,98,,,,
15,up,Flume,Let You Know (feat. London Grammar),15,4,98,,,,
16,up,Owl City,Fireflies,17,5,98,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,10,82,,,,
18,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),18,10,96,,,,
19,up,Rudimental,Feel the Love (feat. John Newman),23,4,98,,,,
20,down,Disclosure,Omen (feat. Sam Smith),19,14,80,,,,
21,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,7,97,,,,
22,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],22,3,98,,,,
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,3,91,,,,
24,up,Empire of the Sun,We Are the People,24,5,95,,,,
25,up,Kiesza,Hideaway (Acoustic Version),33,17,76,,,,
26,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,15,98,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",26,9,98,,,,
28,down,Jetta,I'd Love to Change the World (Matstubs Remix),27,17,98,,,,
29,down,The Avener & Kadebostany,Castle in the Snow,28,18,78,,,,
30,up,The Avener,Fade Out Lines,30,19,96,,,,
31,up,Disclosure,Magnets (feat. Lorde),58,25,45,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon),31,16,98,,,,
33,up,Gesaffelstein & The Weeknd,Lost in the Fire,34,22,82,,,,
34,up,The Temper Trap,Sweet Disposition,35,12,98,,,,
35,up,Achint Thakkar,Scam 1992 Theme Music,36,4,46,,,,
36,-,luxury elite,Upscale,-,36,1,,,,
37,up,Sean Paul,Get Busy,38,13,96,,,,
38,-,Anymars,Slow It Down,-,38,1,,,,
39,up,Ben Pearce,What I Might Do (Radio Edit),39,24,91,,,,
40,down,Massive Attack,Teardrop,29,13,91,,,,
41,-,Vprod Music,Calm,-,41,1,,,,
42,down,Clean Bandit,Stronger,40,13,98,,,,
43,down,The Prodigy,Firestarter,41,26,98,,,,
44,down,Enigma,Sadeness,43,18,97,,,,
45,down,Empire of the Sun,Walking On a Dream,44,10,88,,,,
46,down,Daft Punk,Around the World (Radio Edit),45,11,95,,,,
47,-,LACES & Savoir Adore,worship (Savoir Adore Remix),-,47,1,,,,
48,up,Mura Masa,Love$Ick (feat. A$AP Rocky),48,22,84,,,,
49,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),49,28,98,,,,
50,up,Disclosure,Boss,50,36,98,,,,
51,up,The Avener,To Let Myself Go (feat. Ane Brun),51,9,96,,,,
52,up,Swedish House Mafia,Greyhound,52,16,98,,,,
53,-,Anymars & Laevsky,When I Move,-,53,1,,,,
54,-,Gesaffelstein,Hatred (Original Mix),-,54,1,,,,
55,up,Massive Attack,Unfinished Sympathy,61,26,93,,,,
56,down,The Chemical Brothers,Galvanize,53,20,96,,,,
57,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,18,31,,,,
58,down,Enigma,Return To Innocence,54,19,94,,,,
59,down,The Prodigy,Breathe,55,33,94,,,,
60,down,ALMA,Chasing Highs (Felix Cartal Remix),56,38,52,,,,
61,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),57,37,91,,,,
62,down,David Guetta,Memories (feat. Kid Cudi),59,38,77,,,,
63,down,Portishead,Glory Box,60,31,81,,,,
64,-,LACES & Dresage,worship (Dresage Remix),-,64,1,,,,
65,-,Shouse,Love Tonight (Edit),-,56,10,,,,
66,-,LACES & District 78,worship (District 78 Remix),-,66,1,,,,
67,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),47,5,17,,,,
68,-,Shouse,Love Tonight,-,14,17,,,,
69,down,Massive Attack,Paradise Circus,62,48,77,,,,
70,-,Housenick,Level Up,-,70,1,,,,
71,-,Recham,Shourouq,-,71,1,,,,
72,-,Marc Philippe,Soul in the Wind,-,72,1,,,,
73,-,Party Favor & Elohim,Losing My Mind,-,73,1,,,,
74,-,efamu,Levan Polka House Mix,-,74,1,,,,
75,-,Fort Nowhere,The Times They Are A-Changin',-,75,1,,,,
76,-,Michael Kross,Magnetic (feat. Sen from Electric Seagulls),-,76,1,,,,
77,-,Recham & Widad Rachdi,Dnya,-,77,1,,,,
78,-,Michael Kross,Escape,-,78,1,,,,
79,-,Kloß mit Soß & Aquabella,Levan Polka (Kloß mit Soß Remix),-,79,1,,,,
80,-,Coda,Tires on Fire,-,80,1,,,,
81,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),76,22,76,,,,
82,-,"Vassili, Sonarise & Altro",Touch Me (Andeus Remix) [feat. Margauxt],-,82,1,,,,
83,-,"Vassili, Sonarise & Altro",Say You Love Me (feat. Steven Aderinto) [Nammos Mix],-,83,1,,,,
84,-,Midnight Pool Party,Signals,-,84,1,,,,
85,down,Said Mrad,Bint El Shalabiya,46,46,2,,,,
86,up,Astronomia,Keep Moving Forward,88,86,2,,,,
87,up,T.M.A,Aitne (Monkey Safari Remix),89,87,2,,,,
88,-,Cheese People,Wake Up (Remix),-,88,1,,,,
89,down,Paul Lock,What You Do,32,32,2,,,,
90,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,90,1,,,,
91,-,KastomariN,Mindreader,-,70,2,,,,
92,down,Dazel Ukuto,I Want You Back,77,77,2,,,,
93,down,+ok,Champion,78,78,2,,,,
94,down,FDVM,Make It Right (feat. Tyler Sjöström) [Wankelmut Remix],42,42,2,,,,
95,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,86,2,,,,
96,-,Serhat Durmus,Silence of Reality,-,78,3,,,,
97,-,Ikson,Last Summer,-,89,3,,,,
98,-,Gesaffelstein,Viol,-,63,2,,,,
