Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,39,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,35,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,39,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,29,,,,
5,up,Kiesza,Hideaway,5,3,39,,,,
6,up,Years & Years,Shine,6,5,12,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,39,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,5,39,,,,
9,up,David Guetta,Turn Me On (feat. Nicki Minaj),9,4,39,,,,
10,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,5,39,,,,
11,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],11,7,39,,,,
12,up,Flume,Let You Know (feat. London Grammar),12,4,39,,,,
13,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,10,37,,,,
14,up,Owl City,Fireflies,15,5,39,,,,
15,down,Disclosure,Omen (feat. Sam Smith),14,14,21,,,,
16,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],16,3,39,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,7,38,,,,
18,up,Rudimental,Feel the Love (feat. John Newman),19,4,39,,,,
19,up,Kiesza,Giant In My Heart,20,7,36,,,,
20,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,15,39,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",22,9,39,,,,
22,up,Jetta,I'd Love to Change the World (Matstubs Remix),23,17,39,,,,
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,3,33,,,,
24,up,M.I.A.,Paper Planes,28,19,38,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),26,16,39,,,,
26,down,Petit Biscuit,Sunset Lover,25,5,38,,,,
27,up,The Temper Trap,Sweet Disposition,27,12,39,,,,
28,up,Ben Pearce,What I Might Do (Radio Edit),29,24,32,,,,
29,up,Sean Paul,Get Busy,30,13,37,,,,
30,up,Clean Bandit,Stronger,31,13,39,,,,
31,up,Massive Attack,Teardrop,32,13,37,,,,
32,down,The Avener,Fade Out Lines,24,19,37,,,,
33,up,Enigma,Sadeness,35,18,39,,,,
34,up,The Prodigy,Firestarter,46,26,39,,,,
35,-,DRAMA,Hold On (Rezident Remix),-,35,1,,,,
36,down,Mura Masa,Love$Ick (feat. A$AP Rocky),34,22,25,,,,
37,-,The Avener,We Go Home (feat. Adam Cohen),-,37,1,,,,
38,-,Desire & Guy Gerber,Don't Call (Guy Gerber Rework),-,38,1,,,,
39,-,Alina Baraz & Galimatias,Fantasy (Vices Remix),-,39,1,,,,
40,-,Robert Fripp,Music for Quiet Moments 14 - Time Procession (Carrboro 21 Feb 2006),-,40,1,,,,
41,down,Daft Punk,Around the World (Radio Edit),38,11,38,,,,
42,down,Empire of the Sun,Walking On a Dream,39,10,35,,,,
43,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),40,28,39,,,,
44,down,Disclosure,Boss,41,36,39,,,,
45,up,Enigma,Return To Innocence,49,19,36,,,,
46,-,The Avener,Waiting Here (feat. Jake Isaac),-,46,1,,,,
47,-,Bei Ru,Rosewater (feat. Mesrop Sarkisyan),-,47,1,,,,
48,up,David Guetta,Memories (feat. Kid Cudi),54,38,19,,,,
49,-,The Living Tombstone,I Got No Time,-,49,1,,,,
50,-,Mathias Ache & Mule,Sonnette,-,50,1,,,,
51,down,Swedish House Mafia,Greyhound,44,16,39,,,,
52,-,HYFY,Save Me,-,52,1,,,,
53,-,The Avener & Kadebostany,Castle in the Snow,-,18,19,,,,
54,down,The Avener,To Let Myself Go (feat. Ane Brun),43,9,37,,,,
55,-,Ampyx,Leap of Faith,-,55,1,,,,
56,-,Ampyx,Rise,-,56,1,,,,
57,-,Umami,Sunny,-,57,1,,,,
58,-,Mo’Horizons,Ai Mi Morena (Club Des Belugas Remix),-,58,1,,,,
59,-,Disclosure,Latch (Live),-,4,5,,,,
60,down,Massive Attack,Unfinished Sympathy,45,26,36,,,,
61,-,The Midnight,Arcade Dreams,-,61,1,,,,
62,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,62,1,,,,
63,-,Mylo,Drop the Pressure (Erol Alkans Extended Edit),-,63,1,,,,
64,-,Basement Jaxx,"She’s No Good (feat. Eli “Paperboy"" Reed)",-,64,1,,,,
65,-,Mylo,Drop the Pressure (Dirty Club Mix),-,65,1,,,,
66,-,Andruss & Dmitri Saidi,Everybody Dance Now,-,66,1,,,,
67,-,The Midnight,America 2,-,67,1,,,,
68,-,ARTBAT,Strap (feat. Haptic),-,68,1,,,,
69,-,Hippie Sabotage,Options,-,69,1,,,,
70,-,Patrick Lite,Big Five,-,70,1,,,,
71,-,Rey&Kjavik,Baba City,-,71,1,,,,
72,-,"Antarctic Wastelands, Matt Tondut & Lauge",Winter Wanderers,-,72,1,,,,
73,-,Ben Böhmer & Wood,Velvet Rebellion (Extended Mix),-,73,1,,,,
74,-,Ben Böhmer,After Earth (Extended Mix),-,74,1,,,,
75,-,Stwo,Haunted (feat. Sevdaliza),-,75,1,,,,
76,-,Tony Igy,M.E.D.U.Z.Z.A.,-,76,1,,,,
77,down,Urban Hollywood Studios,People at Basketball Court,52,52,2,,,,
78,-,Tenderheart,Criss Cross,-,78,1,,,,
79,-,The Midnight,Crystalline,-,79,1,,,,
80,-,Mittsies,Apropos,-,80,1,,,,
81,-,The Midnight,Vampires,-,81,1,,,,
82,down,Urban Hollywood Studios,Crowd Applause 6,60,60,2,,,,
83,-,Mono,Life In Mono,-,83,1,,,,
84,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,47,5,,,,
85,-,The Midnight,Lost & Found,-,85,1,,,,
86,down,Urban Hollywood Studios,City Downtown 1,62,62,2,,,,
87,-,Li Xianglan,The Evening Primrose (Ye Lai Xiang),-,87,1,,,,
88,-,Kalabrese,Let the Good Times Roll (feat. A.C. Kupper),-,88,1,,,,
89,-,Zone & Usif,Maori (feat. Maga),-,89,1,,,,
90,-,Guy Mantzur & Roy Rosenfeld,Epika,-,90,1,,,,
91,-,Kraak & Smaak,Hands of Time (feat. Alxndr London) [Mixed],-,91,1,,,,
92,-,Rodrigo Gallardo,Ay Que Sera Del Sol (Mixed),-,92,1,,,,
93,-,Aukai,Colorado,-,93,1,,,,
94,-,Trentemøller & Jennylee,Hands Down (Trentemøller’s Blissed out Mix),-,94,1,,,,
95,down,Ofenbach,Be Mine,33,2,38,,,,
96,-,El Búho,Corazon de Rubi (feat. Minük),-,96,1,,,,
97,-,Gwen McCrae,Let's Straighten It Out,-,97,1,,,,
98,-,ペンギン・カフェ,リチェルカーレ,-,98,1,,,,
99,-,40 Winks,Melancholia (Bonus),-,99,1,,,,
100,down,The Chemical Brothers,Galvanize,48,20,38,,,,
