Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,225,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,225,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,225,,,,
4,up,Ofenbach,Be Mine,4,2,216,,,,
5,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],5,3,225,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),6,4,224,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,3,211,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,7,224,,,,
9,up,Empire of the Sun,We Are the People,9,5,221,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",10,9,225,,,,
11,up,Kina,Get You the Moon (feat. Snøw),11,8,205,,,,
12,up,The Temper Trap,Sweet Disposition,12,12,225,,,,
13,up,Empire of the Sun,Walking On a Dream,13,10,208,,,,
14,up,Clean Bandit,Stronger,15,13,225,,,,
15,up,Daft Punk,Around the World (Radio Edit),16,11,221,,,,
16,up,Massive Attack,Teardrop,17,13,208,,,,
17,up,David Guetta,Turn Me On (feat. Nicki Minaj),18,4,225,,,,
18,down,Hippie Sabotage,Devil Eyes,14,12,174,,,,
19,up,Swedish House Mafia,Greyhound,19,16,225,,,,
20,up,Enigma,Sadeness,20,18,222,,,,
21,-,Petit Biscuit,Sunset Lover,-,5,211,,,,
22,-,ID,ID1 (from U Dance DJ Sessions 1) [Mixed],-,22,2,,,,
23,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],22,18,122,,,,
24,up,Enigma,Return To Innocence,24,19,221,,,,
25,up,The Chemical Brothers,Galvanize,25,20,217,,,,
26,-,MC Ya,Wind It Up (Fitness Version),-,26,1,,,,
27,-,Achint Thakkar,Scam 1992 Theme Music,-,4,164,,,,
28,-,Owl City,Fireflies,-,5,182,,,,
29,-,Antent & Nectry,miss the way it was,-,29,1,,,,
30,up,"Ambedoverse, Ambedo & Roger Shah",Why Are We Here? (Dream Piano Suite),48,30,2,,,,
31,down,Shouse,Love Tonight,27,14,104,,,,
32,down,Marc Moon,Bora,26,26,2,,,,
33,up,Fading Soul,Orion,45,33,2,,,,
34,up,Marc Moon & Meric,Freedom,51,34,2,,,,
35,up,Asusu,Velez,57,35,2,,,,
36,up,Len Faki,Kraft und Licht,68,36,2,,,,
37,-,Hard J,Hard Music,-,37,1,,,,
38,-,Scammacist,Smooth Operator (Tiktok Remix),-,38,1,,,,
39,-,"Bellestar, Urban Love & Tom Polo",A New Day,-,39,1,,,,
40,-,The Ambientalist,Arcturus,-,40,1,,,,
41,-,"Ocean, Spirits, Ghenriha & Roya",Into the Ocean,-,41,1,,,,
42,-,Ae:ther & Yellowitz,All of Me,-,42,1,,,,
43,up,CamelPhat & RHODES,Home (Vintage Culture Remix),73,43,2,,,,
44,-,grum,Floating Point,-,44,1,,,,
45,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,45,1,,,,
46,-,Antent & Headphone Activist,Before Winter's Call,-,46,1,,,,
47,-,PRTY ANML,Do My Thing,-,47,1,,,,
48,-,GA's9,Biba,-,48,1,,,,
49,-,COLIN,9 Pm,-,49,1,,,,
50,-,Root,Reset Password,-,50,1,,,,
51,down,Der Zyklus,Der Tonimpulstest,23,23,2,,,,
52,down,GUNSHIP,Send Me An Angel,28,28,2,,,,
53,down,The Exaltics,Higher Levels,29,29,2,,,,
54,down,Viikatory,VISUAL IMAGINATION (feat. jpeg.love),31,31,2,,,,
55,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),41,22,192,,,,
56,down,Gravity Effect,Dualsonic,36,36,2,,,,
57,down,Terra Form & DJ Different,Ghettotech,39,39,2,,,,
58,-,Øneheart & reidenshi,snowfall (Sped Up),-,50,3,,,,
59,-,Jungle,Goodbye My Love (feat. Priya Ragu),-,59,1,,,,
60,-,MashBit,Light,-,50,1,,,,
61,-,vesky & Liam Thomas,Skyline,-,53,1,,,,
62,-,Floating Points,Problems,-,57,1,,,,
63,-,Kalax,Out of Time (feat. Pyxis & Jay Diggs) [Instrumental],-,58,1,,,,
64,-,Pearson Sound,Earwig (Mixed),-,59,1,,,,
65,-,Kalax,Dream,-,60,1,,,,
66,-,SBTRKT,Laika,-,61,1,,,,
67,up,"Egzod, Maestro Chives & Neoni",Royalty,84,34,7,,,,
68,-,Pinch,Qawwali,-,68,1,,,,
69,-,LV,Melt,-,69,1,,,,
70,-,Bicep,Glue,-,62,6,,,,
71,down,Captain Mustache,The Mirror (Instrumental Mix),42,42,2,,,,
72,down,Posthuman,Pleasure Machine,43,43,2,,,,
73,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),69,5,70,,,,
74,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),70,23,93,,,,
75,down,Miss Kittin,Zone,44,44,2,,,,
76,-,Asfar Hussain & Arooj Aftab,Mehram,-,72,3,,,,
77,down,Dark Vektor,Back (Dj Overdose RotterHague Remix),46,46,2,,,,
78,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],71,28,132,,,,
79,down,Maelstrom,Never Crash,47,47,2,,,,
80,down,Cybotron,Clear,49,49,2,,,,
81,-,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Zeniix Remix],-,36,1,,,,
82,down,CRISPR,Locus Structure,50,50,2,,,,
83,down,James Shinra,Gritti,55,55,2,,,,
84,down,GUNSHIP,The Video Game Champion,60,60,2,,,,
85,down,Floating Points,Silurian Blue,62,62,2,,,,
86,down,Stegosaurus Rex,Dreams (Cranberries),83,83,2,,,,
