Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,207,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,207,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,207,,,,
4,up,Ofenbach,Be Mine,4,2,198,,,,
5,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],5,3,207,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),6,4,206,,,,
7,up,Empire of the Sun,We Are the People,9,5,203,,,,
8,down,Petit Biscuit,Sunset Lover,7,5,195,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,193,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,7,206,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",11,9,207,,,,
12,up,Achint Thakkar,Scam 1992 Theme Music,14,4,148,,,,
13,down,Empire of the Sun,Walking On a Dream,12,10,190,,,,
14,down,Kina,Get You the Moon (feat. Snøw),13,8,192,,,,
15,up,The Temper Trap,Sweet Disposition,15,12,207,,,,
16,up,Clean Bandit,Stronger,16,13,207,,,,
17,up,Daft Punk,Around the World (Radio Edit),17,11,203,,,,
18,up,David Guetta,Turn Me On (feat. Nicki Minaj),18,4,207,,,,
19,up,Swedish House Mafia,Greyhound,19,16,207,,,,
20,up,Hippie Sabotage,Devil Eyes,21,12,156,,,,
21,up,Enigma,Sadeness,22,18,206,,,,
22,-,Yotto & SØNIN,Let You Go (feat. AunA),-,22,1,,,,
23,up,Shouse,Love Tonight,25,14,86,,,,
24,down,Enigma,Return To Innocence,23,19,203,,,,
25,down,The Chemical Brothers,Galvanize,24,20,199,,,,
26,-,Thievery Corporation,Omid (Hope),-,26,1,,,,
27,-,Fran&co,Little Girl (Extended Mix),-,27,1,,,,
28,-,Jimi Jules,My City's on Fire,-,28,2,,,,
29,-,Pryda,Rush,-,29,1,,,,
30,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),26,22,174,,,,
31,-,Little Dragon & April + Vista,Layers,-,31,1,,,,
32,-,Soul Legend,I Got U,-,32,1,,,,
33,-,EL Waili,MTSR74,-,33,1,,,,
34,-,TryHardNinja,Phantoms In the Night,-,34,1,,,,
35,down,Trinix,Anytime,27,27,2,,,,
36,-,Parov Stelar,The Princess,-,36,1,,,,
37,-,Serhat Durmus,Hislerim (feat. Zerrin),-,30,47,,,,
38,-,TryHardNinja,Bringing Us Home,-,38,1,,,,
39,-,MandoPony,Just Gold,-,39,1,,,,
40,-,The Ambientalist,The Air We Breathe,-,40,1,,,,
41,-,Fat Freddy's Drop,Blackbird,-,41,1,,,,
42,-,NamthO,Ya Rayah Remix يا الرايح (Bass Boosted),-,42,1,,,,
43,-,Uffie,A.D.D. S.U.V. (Armand Van Helden Vocal Remix),-,43,1,,,,
44,-,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Lights Hardstyle Remix,-,44,1,,,,
45,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,22,138,,,,
46,-,Wankelmut & Emma Louise,My Head Is a Jungle (Area10 MK Remix Radio Edit),-,46,1,,,,
47,-,Levity & Lhasa Petik,Rising Tides,-,47,1,,,,
48,-,Pozzy & Chill Kitten,Red Mantra,-,48,1,,,,
49,-,Bohèmiq & Chill Lounge Beats,Red Dress,-,49,1,,,,
50,-,Toby Rose,Palm Trees,-,50,1,,,,
51,-,Gregory James Thomas,Iuno,-,51,1,,,,
52,-,Trafik,Perfume Suite (Main Album Mix),-,52,1,,,,
53,up,Illenium & Gryffin,Feel Good (feat. Daya),55,53,3,,,,
54,-,INTERWORLD,Metamorphosis,-,35,3,,,,
55,-,Peking Duk,Stranger (feat. Elliphant),-,55,2,,,,
56,-,VDJ Aman,Tu Jo Nahin Hai (Lofi Flip),-,56,1,,,,
57,-,Argy & Omnya,Aria,-,23,3,,,,
58,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),48,23,80,,,,
59,down,Benny Benassi & The Biz,Satisfaction (Just____us Remix),40,40,2,,,,
60,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],49,28,122,,,,
61,down,Podval Capella,Phantasy,41,41,2,,,,
62,down,Blank & Jones,Pura Vida,43,43,2,,,,
63,down,Karen Souza,Every Breath You Take,44,44,2,,,,
64,-,Pitto,Sammie (Pete Herbert Remix),-,64,1,,,,
65,-,Pitto,Discko,-,65,1,,,,
66,down,Jamie Lancaster & Karen Souza,Billie Jean,45,45,2,,,,
67,down,Stella Starlight Trio,Tainted Love,47,47,2,,,,
