Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,58,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,58,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,54,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),5,3,48,,,,
5,up,Kiesza,Hideaway,6,3,58,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,58,,,,
7,up,Disclosure,Latch (feat. Sam Smith),9,5,58,,,,
8,up,David Guetta,Turn Me On (feat. Nicki Minaj),8,4,58,,,,
9,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,5,58,,,,
10,up,Ofenbach,Be Mine,11,2,54,,,,
11,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],12,7,58,,,,
12,up,Flume,Let You Know (feat. London Grammar),13,4,58,,,,
13,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,10,56,,,,
14,-,Years & Years,Shine,-,5,30,,,,
15,up,Owl City,Fireflies,16,5,58,,,,
16,down,Disclosure,Omen (feat. Sam Smith),15,14,40,,,,
17,down,Achint Thakkar,Scam 1992 Theme Music,4,4,8,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,7,57,,,,
19,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],19,3,58,,,,
20,up,Rudimental,Feel the Love (feat. John Newman),20,4,58,,,,
21,up,Empire of the Sun,We Are the People,21,5,55,,,,
22,down,Kiesza,Giant In My Heart,17,7,55,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,15,58,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,9,58,,,,
25,up,The Avener & Kadebostany,Castle in the Snow,26,18,38,,,,
26,up,Jetta,I'd Love to Change the World (Matstubs Remix),27,17,58,,,,
27,down,David Guetta,Sexy Bitch (feat. Akon),22,16,58,,,,
28,up,The Avener,Fade Out Lines,29,19,56,,,,
29,up,The Temper Trap,Sweet Disposition,31,12,58,,,,
30,up,Gesaffelstein & The Weeknd,Lost in the Fire,33,22,47,,,,
31,up,M.I.A.,Paper Planes,34,19,56,,,,
32,up,Kina,Get You the Moon (feat. Snøw),35,8,56,,,,
33,up,Sean Paul,Get Busy,36,13,56,,,,
34,up,Ben Pearce,What I Might Do (Radio Edit),39,24,51,,,,
35,up,Clean Bandit,Stronger,40,13,58,,,,
36,up,Massive Attack,Teardrop,41,13,56,,,,
37,-,Serhat Durmus,Senden Başka (feat. Reyhan Altınbay),-,37,1,,,,
38,-,Station Earth & Roos Denayer,Cold Green Eyes,-,38,1,,,,
39,up,Enigma,Sadeness,42,18,58,,,,
40,up,Mura Masa,Love$Ick (feat. A$AP Rocky),44,22,44,,,,
41,up,David Guetta,Memories (feat. Kid Cudi),52,38,37,,,,
42,up,Empire of the Sun,Walking On a Dream,55,10,50,,,,
43,up,Daft Punk,Around the World (Radio Edit),45,11,56,,,,
44,down,The Prodigy,Firestarter,38,26,58,,,,
45,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),47,28,58,,,,
46,up,Disclosure,Boss,48,36,58,,,,
47,up,The Avener,To Let Myself Go (feat. Ane Brun),49,9,56,,,,
48,up,Swedish House Mafia,Greyhound,50,16,58,,,,
49,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,3,52,,,,
50,up,Massive Attack,Unfinished Sympathy,51,26,54,,,,
51,down,The Prodigy,Breathe,46,33,54,,,,
52,down,Petit Biscuit,Sunset Lover,30,5,57,,,,
53,up,Serhat Durmus,Hislerim (feat. Zerrin),84,30,11,,,,
54,up,The Chemical Brothers,Galvanize,87,20,56,,,,
55,-,Kaskade & The Moth & The Flame,Haunt Me,-,55,1,,,,
56,down,Enigma,Return To Innocence,53,19,54,,,,
57,down,ALMA,Chasing Highs (Felix Cartal Remix),54,38,12,,,,
58,up,Disclosure,Latch (Live),74,4,19,,,,
59,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,37,51,,,,
60,down,Portishead,Glory Box,58,31,42,,,,
61,down,Massive Attack,Paradise Circus,59,48,39,,,,
62,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),60,22,40,,,,
63,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),43,43,11,99,2020-10-11,61,2020-11-01
64,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],67,28,30,,,,
65,up,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),68,37,23,,,,
66,up,Rauf & Faik,Детство (Jad Halal Remix),93,66,2,,,,
67,up,コールドプレイ,パラダイス,69,40,20,,,,
68,up,Heiakim,Alarm,92,68,2,,,,
69,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),70,23,16,,,,
70,-,KastomariN,Mindreader,-,70,1,,,,
71,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,71,1,,,,
72,-,Chromatics,I'm on Fire,-,72,1,,,,
73,down,Fabrice Dayan,La Maza,28,28,2,,,,
74,-,Alina Baraz,Electric (feat. Khalid),-,74,2,,,,
75,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),71,46,15,,,,
76,down,Disclosure,You & Me (feat. Eliza Doolittle),72,53,14,,,,
77,-,Kavinsky,Nightcall (Robotaki Remix),-,30,10,,,,
78,-,Reggaeton bachata Hit,Difruto (feat. Carla Morris),-,72,1,,,,
79,-,Isolated,Òra,-,73,1,,,,
80,-,Pham,Wants and Needs (feat. Mr. Nickelz & Tribes),-,75,1,,,,
81,-,TroyBoi,Do You?,-,60,3,,,,
82,down,Robert Fripp,Music for Quiet Moments 32 - A Move Inside I (Asheville 28 Feb 2006),76,76,2,,,,
83,-,SG Lewis,Time,-,67,1,,,,
84,-,Dim Angelo & Alex Mihalakis,Sunset in Aegean (feat. Christos Papadopoulos),-,75,2,,,,
85,-,Ozsut,Gnossienne,-,85,1,,,,
86,-,Dim Angelo & Christos Papadopoulos,Anemos,-,86,1,,,,
87,-,Yusuf Alev,Yoros,-,87,1,,,,
88,-,Ikson,Free,-,88,1,,,,
89,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,64,2,,,,
90,-,Ikson,Walk,-,90,1,,,,
91,-,"Osman Altun, Regard & Megan Kashat",Break My Heart,-,70,1,,,,
92,-,Chromatics,I'm On Fire (Vocal Mix),-,92,1,,,,
93,-,"Sam I, Busta Rhymes & VIC MENSA",Don't Give Up (9AM Remix) [feat. Sia],-,93,1,,,,
94,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",73,45,18,,,,
95,-,Dennis Cruz & Ian Ludvig,Black Bird,-,95,1,,,,
96,-,Ikson,Last Summer,-,89,1,,,,
97,-,James Blake,I Keep Calling,-,61,6,,,,
98,-,Ooyy,Calling Me,-,61,3,,,,
99,down,Kevin Lyttle,Turn Me On,81,26,11,,,,
100,down,Massive Attack & Azekel,Ritual Spirit,88,47,3,,,,
