Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,199,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,199,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,199,,,,
4,up,Ofenbach,Be Mine,4,2,190,,,,
5,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],5,3,199,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),6,4,198,,,,
7,up,Petit Biscuit,Sunset Lover,7,5,187,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,185,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,7,198,,,,
10,up,Empire of the Sun,We Are the People,10,5,195,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",11,9,199,,,,
12,up,Kina,Get You the Moon (feat. Snøw),12,8,184,,,,
13,up,Achint Thakkar,Scam 1992 Theme Music,13,4,140,,,,
14,up,The Temper Trap,Sweet Disposition,14,12,199,,,,
15,up,Clean Bandit,Stronger,15,13,199,,,,
16,up,Daft Punk,Around the World (Radio Edit),16,11,195,,,,
17,up,Massive Attack,Teardrop,17,13,186,,,,
18,up,David Guetta,Turn Me On (feat. Nicki Minaj),18,4,199,,,,
19,up,Swedish House Mafia,Greyhound,19,16,199,,,,
20,up,Hippie Sabotage,Devil Eyes,20,12,148,,,,
21,up,Enigma,Sadeness,22,18,198,,,,
22,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],24,18,97,,,,
23,up,Enigma,Return To Innocence,25,19,195,,,,
24,up,The Chemical Brothers,Galvanize,26,20,191,,,,
25,-,CRi,I Can Make It (Jacques Greene Remix),-,25,1,,,,
26,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),27,22,166,,,,
27,-,Boris Brejcha & Deniz Bul,R U Fckng Serious (2023 Remaster),-,27,1,,,,
28,-,Fred again.. & Obongjayar,adore u,-,22,1,,,,
29,-,Mark III,Sex in Motion (Instrumental),-,29,1,,,,
30,-,DJ Paul & Kordhell,Go Hard or Get Gone,-,30,1,,,,
31,-,Jjos,Know Me (Remix),-,31,1,,,,
32,-,Dolly Lyon,Palm of Your Hand,-,32,1,,,,
33,-,Monblaire,The Church,-,33,1,,,,
34,-,Сюзанна,DOROTEYA,-,34,1,,,,
35,-,Enox Mantano,Famy Ava,-,35,1,,,,
36,-,Jjos,Say You,-,36,1,,,,
37,-,Chiemi Eri,Otemoyan,-,37,1,,,,
38,-,Moby,Porcelain,-,27,22,,,,
39,-,Jjos,Don't Bother,-,39,1,,,,
40,-,Mili,String Theocracy,-,40,1,,,,
41,-,NEFFEX,Grateful,-,30,17,,,,
42,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),49,23,75,,,,
43,-,Psh Project,Awakening,-,37,1,,,,
44,-,"akiaura, LONOWN & STM",Sleepwalker,-,44,1,,,,
45,down,KSLV Noh,Override,30,30,2,,,,
46,down,iamgourav,Sahara (Perfectly Slowly) [feat. ItsCenzo & Henson],31,31,2,,,,
47,up,Øneheart & reidenshi,Snowfall,51,33,9,,,,
48,up,TR3N TEN,Rust Fishing Village Hardstyle,50,48,2,,,,
49,down,Xantesha,SUNRISE (Slowed + Reverb),32,32,2,,,,
50,-,Shkoon,Lala,-,40,7,,,,
51,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,118,,,,
52,-,Kylie Minogue,Boombox (LA Riots Remix),-,47,1,,,,
53,-,Enox Mantano,Bring Me Back (Bootleg),-,37,2,,,,
54,-,Worakls,Bleu,-,54,1,,,,
55,-,Art of Noise,Moments In Love,-,55,2,,,,
56,down,Roger Garcia,Lavoe (Radio Edit),45,45,2,,,,
57,-,French 79,Between the Buttons,-,57,1,,,,
58,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],-,55,5,,,,
59,down,DJ KABOO,Ya Rayah,46,46,2,,,,
60,down,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix Edit],47,47,2,,,,
61,-,Hashim,Al-Naafyish (The Soul) [It's Time!],-,26,2,,,,
62,-,Dab,Summer Memories,-,62,1,,,,
