Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],1,1,184,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,184,,,,
3,up,Ofenbach,Be Mine,3,2,177,,,,
4,up,Flume,Let You Know (feat. London Grammar),5,4,184,,,,
5,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],6,3,184,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),7,4,183,,,,
7,up,Petit Biscuit,Sunset Lover,12,5,174,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,170,,,,
9,down,Empire of the Sun,We Are the People,8,5,180,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,7,183,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",11,9,184,,,,
12,down,David Guetta,Titanium (feat. Sia),4,1,184,,,,
13,up,Kina,Get You the Moon (feat. Snøw),13,8,169,,,,
14,up,Achint Thakkar,Scam 1992 Theme Music,14,4,125,,,,
15,up,Daft Punk,Around the World (Radio Edit),18,11,180,,,,
16,down,The Temper Trap,Sweet Disposition,15,12,184,,,,
17,down,Empire of the Sun,Walking On a Dream,16,10,169,,,,
18,down,Clean Bandit,Stronger,17,13,184,,,,
19,up,Hippie Sabotage,Devil Eyes,21,12,133,,,,
20,down,David Guetta,Turn Me On (feat. Nicki Minaj),19,4,184,,,,
21,down,Massive Attack,Teardrop,20,13,173,,,,
22,up,Swedish House Mafia,Greyhound,22,16,184,,,,
23,up,Enigma,Sadeness,23,18,183,,,,
24,up,Enigma,Return To Innocence,25,19,180,,,,
25,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],27,18,82,,,,
26,-,Oualid Hamza,Qanun,-,26,1,,,,
27,down,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),26,26,2,,,,
28,up,The Chemical Brothers,Galvanize,33,20,178,,,,
29,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),38,22,152,,,,
30,-,"Mandrazo, Badscandal & Nito-Onna",Unholy,-,30,1,,,,
31,-,Nenei,Just the Two of Us (Luxury Remix),-,31,1,,,,
32,up,Shouse,Love Tonight,84,14,66,,,,
33,-,J Lloyd,If I Fall Under,-,33,1,,,,
34,-,Meduza,Friends,-,34,1,,,,
35,up,Elkka,Euphoric Melodies,79,35,2,,,,
36,up,Cameo Blush,Hubris,47,36,2,,,,
37,-,Badscandal & Nito-Onna,Unholy,-,37,1,,,,
38,-,"Vedde, Stase & Soul Parker",Beautiful Life,-,38,1,,,,
39,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,108,,,,
40,-,Cho Project,DJ MAPOPO,-,40,1,,,,
41,-,Gordiy Starukh,Сотник,-,41,1,,,,
42,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),37,5,50,,,,
43,-,Boostereo & The Trendy,Killing Me Softly,-,43,1,,,,
44,-,Blank & Jones,Summer Sky,-,44,1,,,,
45,-,Lannka & ARKADYAN,Quiero Vivir,-,45,1,,,,
46,-,Jordan Schor & Marvin Divine,Want It All,-,46,1,,,,
47,-,Joezi & Lizwi,Amathole,-,47,1,,,,
48,-,Tech Panda & Kenzani,Naani,-,48,1,,,,
49,down,Cubicolor,Summer & Smoke (Edit),24,24,2,,,,
50,down,John Junior & Onuc,Alfama,28,28,2,,,,
51,down,Christian Lepah & Alin Prandea,Maria's Sentimento (Extended),29,29,2,,,,
52,down,VS Prjct,Ulysses and the Sirens,30,30,2,,,,
53,down,BOKKIEULT,Nasha (feat. Aatman & Mansi),31,31,2,,,,
54,down,Aime Simone & Two Are,Not What You Wanted (Two Are Remix - Edit),44,44,2,,,,
55,down,Dexter Crowe & Mercan Dede,Radiata (feat. Ra*faelle),32,32,2,,,,
56,down,Two Are,Solomonster,49,49,2,,,,
57,down,Gloom,Искать Тебя (Wirski 1991 Mix),50,50,2,,,,
58,down,Two Are,Tutak,52,52,2,,,,
59,down,Skeler,Pale Light,54,54,2,,,,
60,down,Two Are,Top,55,55,2,,,,
61,down,Woodju,Givewarmth,57,57,2,,,,
62,down,N.E.R.D,Lapdance (Trent Reznor Remix),58,58,2,,,,
63,-,Orchestral Manoeuvres In the Dark,Secret,-,63,7,,,,
64,-,The Chemical Brothers,No Reason (O'Flynn Remix),-,64,1,,,,
65,-,The Chemical Brothers,No Reason (Ewan McVicar '1994' Remix),-,65,1,,,,
66,-,Makaris,Emirates Boarding Song (makaris Remix),-,60,3,,,,
67,-,DVRST,Close Eyes,-,43,5,,,,
