Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,82,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,78,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,82,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,72,,,,
5,up,Kiesza,Hideaway,5,3,82,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,82,,,,
7,up,David Guetta,Turn Me On (feat. Nicki Minaj),9,4,82,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,5,82,,,,
9,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),8,5,82,,,,
10,up,Ofenbach,Be Mine,10,2,78,,,,
11,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],11,7,82,,,,
12,up,Disclosure,Latch (Live),39,4,42,,,,
13,down,Flume,Let You Know (feat. London Grammar),12,4,82,,,,
14,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,10,80,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),40,10,69,,,,
16,down,Owl City,Fireflies,15,5,82,,,,
17,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,7,81,,,,
18,down,Disclosure,Omen (feat. Sam Smith),16,14,64,,,,
19,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],17,3,82,,,,
20,down,Rudimental,Feel the Love (feat. John Newman),18,4,82,,,,
21,down,Empire of the Sun,We Are the People,20,5,79,,,,
22,down,Petit Biscuit,Sunset Lover,19,5,80,,,,
23,down,Kiesza,Giant In My Heart,22,7,79,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,15,82,,,,
25,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,9,82,,,,
26,up,Kina,Get You the Moon (feat. Snøw),53,8,74,,,,
27,down,Jetta,I'd Love to Change the World (Matstubs Remix),25,17,82,,,,
28,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,3,76,,,,
29,down,The Avener & Kadebostany,Castle in the Snow,26,18,62,,,,
30,-,AK & Liam Thomas,Peace of Mind,-,30,1,,,,
31,down,The Avener,Fade Out Lines,27,19,80,,,,
32,-,Hotline Sehwani,"Vs. Metal Sonic (Stardust Speedway Bad Future Jp) Synthwave [from ""Sonic CD""]",-,32,1,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),28,16,82,,,,
34,down,The Temper Trap,Sweet Disposition,29,12,82,,,,
35,down,Hippie Sabotage,Devil Eyes,30,12,37,,,,
36,up,Sean Paul,Get Busy,50,13,80,,,,
37,-,Emiliano Secchi,Nightfall,-,37,1,,,,
38,down,Ben Pearce,What I Might Do (Radio Edit),32,24,75,,,,
39,-,UNKLE,Do Yourself Some Good (Ronin Throwdown),-,39,1,,,,
40,down,Clean Bandit,Stronger,33,13,82,,,,
41,down,Massive Attack,Teardrop,34,13,77,,,,
42,down,The Prodigy,Firestarter,36,26,82,,,,
43,down,Enigma,Sadeness,38,18,81,,,,
44,up,Empire of the Sun,Walking On a Dream,60,10,72,,,,
45,-,Carlettolife,Sta pieno,-,45,1,,,,
46,down,Daft Punk,Around the World (Radio Edit),41,11,79,,,,
47,up,Kiesza,Hideaway (Acoustic Version),59,17,62,,,,
48,down,Mura Masa,Love$Ick (feat. A$AP Rocky),44,22,68,,,,
49,down,Kavinsky,Nightcall (Robotaki Remix),45,30,19,,,,
50,-,Members of Mayday,10 IN 01 (Short),-,50,1,,,,
51,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),47,28,82,,,,
52,down,Disclosure,Boss,48,36,82,,,,
53,-,Members of Mayday,10 In 01 (Paul van Dyk Short Mix),-,53,1,,,,
54,-,Members of Mayday,10 In 01 (Paul van Dyk Members Only Mix),-,54,1,,,,
55,-,Emiliano Secchi,Blurred,-,55,1,,,,
56,-,Rone,Bachi-Bouzouk,-,56,1,,,,
57,-,Members of Mayday,10 in 01 (Paul van Dyk Remix),-,57,1,,,,
58,-,Emiliano Secchi,The Reason,-,58,1,,,,
59,-,Members of Mayday,10 In One (Original),-,59,1,,,,
60,down,The Avener,To Let Myself Go (feat. Ane Brun),49,9,80,,,,
61,down,Swedish House Mafia,Greyhound,51,16,82,,,,
62,-,Emiliano Secchi,Caelestis,-,62,1,,,,
63,-,Emiliano Secchi,Collide,-,63,1,,,,
64,-,Emiliano Secchi,3Am.,-,64,1,,,,
65,-,Costa Mee,Signals of Love,-,65,1,,,,
66,-,Emiliano Secchi,Crossroad,-,66,1,,,,
67,down,Massive Attack,Unfinished Sympathy,57,26,77,,,,
68,-,Tomas Skyldeberg,Rue Montorgueil,-,68,1,,,,
69,down,Gesaffelstein & The Weeknd,Lost in the Fire,31,22,68,,,,
70,down,Disclosure,Magnets (feat. Lorde),62,25,30,,,,
71,down,The Chemical Brothers,Galvanize,58,20,80,,,,
72,down,Enigma,Return To Innocence,65,19,78,,,,
73,down,The Prodigy,Breathe,61,33,78,,,,
74,-,Bonnie Bailey,Ever After (EK Beach Mix),-,49,2,,,,
75,-,Secret of Elements,Monumentum,-,75,1,,,,
76,-,F-777,Space Battle,-,76,1,,,,
77,-,Cartoon & Jason Diaz,Don't Be a Stranger,-,77,1,,,,
78,-,Rhythm On the Loose,Break of Dawn,-,78,1,,,,
79,down,ALMA,Chasing Highs (Felix Cartal Remix),66,38,36,,,,
80,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),69,37,75,,,,
81,down,David Guetta,Memories (feat. Kid Cudi),70,38,61,,,,
82,down,John FM,February,52,52,2,,,,
83,-,Jean-Jacques Milteau,L'Internationale,-,83,1,,,,
84,-,Chunkee,The Room,-,84,1,,,,
85,-,Kazukii,Tension,-,85,1,,,,
86,down,Chayell,Tropic,64,64,2,,,,
87,-,Valentino Khan,Lick It,-,87,1,,,,
88,up,Shouse,Love Tonight (Edit),90,56,4,,,,
89,-,NICCKO,Eternity,-,89,1,,,,
90,-,Mario Hammer,Nyctophilia (sine sleeper remix),-,90,1,,,,
91,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),83,83,2,,,,
92,-,Bufi,No Pare,-,92,1,,,,
93,down,Raven Maize,The Real Life (Radio Edit),43,43,2,,,,
94,-,AK,Wanderlust,-,87,1,,,,
95,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,40,2,,,,
96,-,Tom Day,Our World,-,96,1,,,,
97,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,47,8,,,,
98,down,Shouse,Love Tonight,92,14,5,,,,
99,down,Achint Thakkar,Scam 1992 Theme Music,42,4,32,,,,
100,-,6LACK,Switch (DEVAULT Remix),-,60,3,,,,
