Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,164,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,169,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,169,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,157,,,,
5,up,The Avener,Fade Out Lines,5,5,19,,,,
6,up,Owl City,Fireflies,7,5,167,,,,
7,down,Kiesza,Hideaway,6,3,167,,,,
8,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,1,169,,,,
9,up,The Avener,To Let Myself Go (feat. Ane Brun),50,9,165,,,,
10,down,David Guetta,Turn Me On (feat. Nicki Minaj),9,4,169,,,,
11,down,Disclosure,Latch (feat. Sam Smith),10,5,167,,,,
12,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),11,5,167,,,,
13,down,Ofenbach,Be Mine,12,2,162,,,,
14,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],13,7,167,,,,
15,down,Flume,Let You Know (feat. London Grammar),14,4,169,,,,
16,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),16,10,165,,,,
17,up,Disclosure,Omen (feat. Sam Smith),17,14,149,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,7,168,,,,
19,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],20,3,169,,,,
20,up,Rudimental,Feel the Love (feat. John Newman),21,4,168,,,,
21,up,Marian Hill,Down,22,20,22,,,,
22,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,3,156,,,,
23,up,Empire of the Sun,We Are the People,32,5,165,,,,
24,down,Petit Biscuit,Sunset Lover,23,5,161,,,,
25,down,Kiesza,Giant In My Heart,24,7,164,,,,
26,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,15,167,,,,
27,up,The Avener & Kadebostany,Castle in the Snow,27,18,147,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",28,9,169,,,,
29,up,The Avener,Fade Out Lines,30,19,165,,,,
30,up,Kina,Get You the Moon (feat. Snøw),31,8,154,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),33,16,168,,,,
32,up,Gesaffelstein & The Weeknd,Lost in the Fire,34,22,135,,,,
33,up,Disclosure,Magnets (feat. Lorde),36,25,114,,,,
34,down,Achint Thakkar,Scam 1992 Theme Music,26,4,110,,,,
35,up,Empire of the Sun,Walking On a Dream,41,10,155,,,,
36,up,The Temper Trap,Sweet Disposition,37,12,169,,,,
37,up,Ben Pearce,What I Might Do (Radio Edit),38,24,160,,,,
38,up,Massive Attack,Teardrop,39,13,158,,,,
39,down,Daft Punk,Around the World (Radio Edit),35,11,165,,,,
40,up,The Prodigy,Firestarter,43,26,168,,,,
41,up,Clean Bandit,Stronger,44,13,169,,,,
42,down,Years & Years,Shine,29,5,122,,,,
43,up,Enigma,Sadeness,45,18,168,,,,
44,up,Mura Masa,Love$Ick (feat. A$AP Rocky),46,22,153,,,,
45,-,Klaus Schulze,Are You Sequenced?,-,45,1,,,,
46,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],54,18,67,,,,
47,up,Disclosure,Boss,49,36,167,,,,
48,up,Swedish House Mafia,Greyhound,51,16,169,,,,
49,up,The Chemical Brothers,Galvanize,52,20,164,,,,
50,up,Massive Attack,Unfinished Sympathy,56,26,163,,,,
51,-,Hippie Sabotage,Devil Eyes,-,12,118,,,,
52,-,Nawrras Music,Tuttur Dur,-,52,1,,,,
53,up,Enigma,Return To Innocence,53,19,165,,,,
54,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),66,28,168,,,,
55,down,David Guetta,Memories (feat. Kid Cudi),48,38,146,,,,
56,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),57,37,161,,,,
57,up,ALMA,Chasing Highs (Felix Cartal Remix),58,38,121,,,,
58,up,Portishead,Glory Box,60,31,150,,,,
59,up,The Prodigy,Breathe,59,33,164,,,,
60,up,Massive Attack,Paradise Circus,62,48,139,,,,
61,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),63,22,137,,,,
62,up,Disclosure,White Noise (feat. AlunaGeorge),99,27,120,,,,
63,up,Innellea,The Awakening - Five Phases Project (1 / 5),83,63,2,,,,
64,-,Alex Morelli,Dunkelheit,-,64,1,,,,
65,-,The Ambientalist,Sirius,-,65,1,,,,
66,-,Leaving Laurel,the family we find,-,66,1,,,,
67,-,Cayetano,Feel (feat. Valia),-,67,1,,,,
68,-,Eveningland,Flash Wave,-,68,1,,,,
69,-,Mr. ID,After You,-,69,1,,,,
70,up,Ooyy,Ganja,90,70,2,,,,
71,-,Ash,Mosaïque,-,47,13,,,,
72,up,"Shvman, Jillian Jensen & Mully",Breathless,91,72,2,,,,
73,-,The Avener & Mazzy Star,Fade Into You (The Avener Rework),-,28,6,,,,
74,down,Ituana,Clocks (Sign of the Times Remix),47,47,2,,,,
75,-,DJ Maya FYZ,Dj Collide Speed Up,-,75,1,,,,
76,-,"sleepy turtle, Amero & WOXX",Turning Around,-,76,1,,,,
77,-,Sevdaliza,Human,-,23,3,,,,
78,down,D'Mixmasters,Look What You Made Me Do (Paul C Mix),40,40,2,,,,
79,down,D'nox & Beckers,Remember,67,67,2,,,,
80,down,AK,Out for a Run,69,69,2,,,,
81,down,NTO,Petit Matin,71,71,2,,,,
82,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,39,11,,,,
83,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",88,47,15,,,,
84,-,Øneheart & reidenshi,Snowfall,-,33,2,,,,
85,-,Beat Louder,Peaky Blinders (Radio Edit),-,73,3,,,,
86,down,Stevie B & DJ Chris Dio,Spring Love (In Bloom Remix),74,74,2,,,,
87,-,Armand Van Helden,You Don't Know Me,-,55,1,,,,
88,down,Company B & DJ Chris Dio,Fascinated (The Interesting Mix),76,76,2,,,,
89,down,Connie & DJ Chris Dio,Rock Me (Stone Cold Remix),77,77,2,,,,
