Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),9,1,230,,,,
2,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],1,1,230,,,,
3,down,Ofenbach,Be Mine,2,2,221,,,,
4,up,David Guetta,Without You (feat. Usher),26,1,230,,,,
5,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],3,3,230,,,,
6,down,Rudimental,Feel the Love (feat. John Newman),4,4,229,,,,
7,down,Petit Biscuit,Sunset Lover,5,5,216,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,3,216,,,,
9,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),7,7,229,,,,
10,down,Empire of the Sun,We Are the People,8,5,226,,,,
11,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",10,9,230,,,,
12,down,Kina,Get You the Moon (feat. Snøw),11,8,210,,,,
13,down,Achint Thakkar,Scam 1992 Theme Music,12,4,169,,,,
14,down,The Temper Trap,Sweet Disposition,13,12,230,,,,
15,down,Empire of the Sun,Walking On a Dream,14,10,213,,,,
16,up,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,28,8,5,,,,
17,down,Clean Bandit,Stronger,15,13,230,,,,
18,up,Daft Punk,Around the World (Radio Edit),22,11,225,,,,
19,down,Massive Attack,Teardrop,16,13,213,,,,
20,down,David Guetta,Turn Me On (feat. Nicki Minaj),18,4,230,,,,
21,down,Hippie Sabotage,Devil Eyes,19,12,179,,,,
22,down,Swedish House Mafia,Greyhound,20,16,230,,,,
23,down,Enigma,Sadeness,21,18,227,,,,
24,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],23,18,127,,,,
25,-,Quiet Force,Bon Voyage,-,25,1,,,,
26,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,26,2,,,,
27,down,Enigma,Return To Innocence,24,19,226,,,,
28,-,Troublemakers,Lemon,-,28,1,,,,
29,down,The Chemical Brothers,Galvanize,25,20,222,,,,
30,-,Kevin Lyttle,Turn Me On,-,26,30,,,,
31,down,Shouse,Love Tonight,27,14,109,,,,
32,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),29,22,197,,,,
33,-,Pet Shop Boys,DJ Culture (Extended Mix) [2018 Remastered Version],-,33,1,,,,
34,-,Empire of the Sun,Changes,-,34,1,,,,
35,-,Passenger 10,A Blank Canvas,-,35,1,,,,
36,-,Made You Look,Ready,-,23,1,,,,
37,-,Kid Loco,Relaxin' With Cherry,-,37,1,,,,
38,-,Von Mondo,Two By Two Again,-,38,1,,,,
39,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),31,5,74,,,,
40,-,Jungle,Back On 74 (Full Crate Remix),-,40,1,,,,
41,down,Tscholle,Conan,17,17,5,,,,
42,-,Scizzie,Aquatic Ambience (Slowed + Reverb),-,42,1,,,,
43,down,Pacific,Thrills,41,41,2,,,,
44,-,Buddha Bar & Samarana,Sita,-,44,1,,,,
45,down,"BLR, anamē & Truetone",Close To You,44,44,2,,,,
46,-,Chambord & Jaguar Jaguar,Born in Blue,-,46,1,,,,
47,down,The Lightning Kids,The Boys of Summer,46,46,2,,,,
48,-,Eli & Fur,Insomnia,-,48,1,,,,
49,down,Exsire & Trap Music Now,Vivaldi Four Seasons (Remix),47,47,2,,,,
50,-,Øneheart & reidenshi,Snowfall,-,33,14,,,,
51,-,Eternxlkz,SLAY!,-,30,1,,,,
52,-,Fast Eddie,Can U Dance (The Fresh Guys Remix),-,52,1,,,,
53,down,Baltra,Make It B.I.G.,48,48,2,,,,
54,-,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),-,28,170,,,,
55,-,Richard Dorfmeister & Madrid de los Austrias,Boogie No More,-,55,1,,,,
56,down,Milk & Sugar,Love Is in the Air (feat. John Paul Young) [Extended Club Mix],50,50,2,,,,
57,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,23,97,,,,
58,-,Retromelon & Trap Music Now,Pink Panther Theme Song (Remix),-,58,1,,,,
59,-,De' Lacy,Hideaway (Deep Dish Radio Edit),-,59,1,,,,
60,-,Effcee,What's On Your Mind (Pure Energy),-,60,1,,,,
61,-,Luskos,Memory Reboot,-,61,1,,,,
62,-,KUTE & Jeris Johnson,AVOID ME 3 (Jeris Johnson Remix),-,62,1,,,,
63,-,KUTE,AVOID ME 3,-,63,1,,,,
64,-,Sina Bathaie,Seven Ponds - Live,-,21,3,,,,
65,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,39,5,,,,
66,-,Aphex Twin,Windowlicker,-,66,4,,,,
67,-,The Prodigy,Firestarter,-,26,171,,,,
68,-,The Prodigy,Breathe,-,33,168,,,,
