Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,153,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,158,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,158,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,146,,,,
5,up,The Avener,Fade Out Lines,5,5,8,,,,
6,up,Kiesza,Hideaway,6,3,156,,,,
7,up,Years & Years,Shine,7,5,113,,,,
8,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,1,158,,,,
9,up,David Guetta,Turn Me On (feat. Nicki Minaj),10,4,158,,,,
10,up,Owl City,Fireflies,12,5,156,,,,
11,down,Disclosure,Latch (feat. Sam Smith),9,5,156,,,,
12,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),11,5,156,,,,
13,up,Ofenbach,Be Mine,13,2,151,,,,
14,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],14,7,156,,,,
15,up,Flume,Let You Know (feat. London Grammar),15,4,158,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,10,131,,,,
17,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),17,10,154,,,,
18,up,Disclosure,Omen (feat. Sam Smith),18,14,138,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,7,157,,,,
20,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,3,145,,,,
21,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],20,3,158,,,,
22,down,Rudimental,Feel the Love (feat. John Newman),21,4,158,,,,
23,down,Marian Hill,Down,22,20,11,,,,
24,up,Empire of the Sun,We Are the People,24,5,154,,,,
25,up,Kiesza,Giant In My Heart,25,7,153,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,15,156,,,,
27,up,The Avener & Kadebostany,Castle in the Snow,27,18,136,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",28,9,158,,,,
29,up,The Avener,Fade Out Lines,29,19,154,,,,
30,up,Kina,Get You the Moon (feat. Snøw),30,8,147,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),31,16,157,,,,
32,up,Disclosure,Magnets (feat. Lorde),32,25,103,,,,
33,up,Gesaffelstein & The Weeknd,Lost in the Fire,40,22,125,,,,
34,down,Achint Thakkar,Scam 1992 Theme Music,33,4,99,,,,
35,down,The Temper Trap,Sweet Disposition,34,12,158,,,,
36,up,Enigma,Sadeness,36,18,157,,,,
37,down,Sean Paul,Get Busy,35,13,156,,,,
38,down,Ben Pearce,What I Might Do (Radio Edit),37,24,149,,,,
39,down,Massive Attack,Teardrop,38,13,147,,,,
40,-,Adana Twins,Snake Ritual,-,40,1,,,,
41,-,"Aly & Fila, Scott Bond & Paul Thomas",Shadow (Paul Thomas Chill Out Session),-,41,1,,,,
42,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),43,28,157,,,,
43,down,Empire of the Sun,Walking On a Dream,39,10,144,,,,
44,down,The Prodigy,Firestarter,41,26,157,,,,
45,down,Daft Punk,Around the World (Radio Edit),42,11,154,,,,
46,down,Clean Bandit,Stronger,44,13,158,,,,
47,-,SaQi,Jarro (feat. The Polish Ambassador),-,47,1,,,,
48,down,Mura Masa,Love$Ick (feat. A$AP Rocky),47,22,142,,,,
49,up,Disclosure,Boss,50,36,156,,,,
50,up,The Avener,To Let Myself Go (feat. Ane Brun),51,9,154,,,,
51,up,Swedish House Mafia,Greyhound,52,16,158,,,,
52,up,The Chemical Brothers,Galvanize,53,20,153,,,,
53,up,The Prodigy,Breathe,55,33,153,,,,
54,up,Hippie Sabotage,Devil Eyes,58,12,109,,,,
55,up,Enigma,Return To Innocence,59,19,154,,,,
56,up,ALMA,Chasing Highs (Felix Cartal Remix),64,38,110,,,,
57,-,alyona alyona,Викину 2,-,57,1,,,,
58,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),65,37,150,,,,
59,up,David Guetta,Memories (feat. Kid Cudi),67,38,135,,,,
60,down,Massive Attack,Unfinished Sympathy,54,26,152,,,,
61,up,Portishead,Glory Box,68,31,139,,,,
62,-,Kiasmos,Jarred,-,62,1,,,,
63,up,Shouse,Love Tonight,69,14,53,,,,
64,up,David Guetta,Crank It Up (feat. Akon),86,64,3,,,,
65,-,The Ambientalist,Let It Go,-,65,1,,,,
66,-,The Postal Service,Such Great Heights,-,66,1,,,,
67,-,NIGHTMORSS & HOSPICEMANE,MUSHROOMS,-,67,1,,,,
68,-,Maribou State,Midas (feat. Holly Walker) [Ben Pearce Re-Edit],-,56,1,,,,
69,-,INTERWORLD,RAPTURE,-,69,1,,,,
70,-,ENDS,BodyBag,-,70,1,,,,
71,-,Emrod,L'instant Présent,-,71,1,,,,
72,-,A.L.I.S.O.N,Nightride,-,72,1,,,,
73,-,Timecop1983,Nightfall,-,73,1,,,,
74,-,Pixie Paris,Ich lieb dich nicht immer (Slow-Down Remix),-,74,1,,,,
75,-,Damianes & Qatar 2022,Qatar 2022 (Instrumental),-,75,1,,,,
76,-,Modulation Sounds,Midnight,-,76,1,,,,
77,-,Marc Philippe,We Were Younger (Pete Bellis & Tommy Remix),-,77,1,,,,
78,-,Filippos,Kairetu (feat. Idd Aziz),-,78,1,,,,
79,-,Pinty,Found It,-,79,1,,,,
80,-,Pogo,Alice,-,80,1,,,,
81,down,The Spy from Cairo,Oud Funk,45,45,2,,,,
82,-,Monolink,Return to Oz (ARTBAT Remix),-,60,14,,,,
83,-,Malik Adouane,Losing My Religion (Youyou Mix),-,83,2,,,,
84,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),95,5,39,,,,
85,down,Massive Attack,Paradise Circus,71,48,131,,,,
86,-,"SICK LEGEND, GYM HARDSTYLE & HARDSTYLE BRAH",Calabria Hardstyle,-,85,1,,,,
87,-,DJ Chabz,Welcome to Lebanon (Extended Version),-,86,1,,,,
88,-,Chromatics & ATRIP,TOY (ATRIP Remix),-,87,1,,,,
89,down,The Spy from Cairo,Ala Shan,56,56,2,,,,
90,down,The Spy from Cairo,Blood & Honey (feat. Ghalia Benali),57,57,2,,,,
91,down,The Spy from Cairo,Kembe,60,60,2,,,,
92,down,The Spy from Cairo,Kurdish Delight,61,61,2,,,,
93,down,The Spy from Cairo,Mizmirized,62,62,2,,,,
94,down,The Spy from Cairo,Extraterrestre (feat. Carmen Estevez),63,63,2,,,,
95,down,crypvolk,Sweet Dreams (Hardstyle),82,82,2,,,,
96,down,Balkan Beat Box,Adir Adirim (Nickodemus Remix),66,66,2,,,,
97,-,Ringtone Factory,I Am Here,-,25,6,,,,
