Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,75,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,75,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,71,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,65,,,,
5,up,Kiesza,Hideaway,6,3,75,,,,
6,up,Years & Years,Shine,7,5,45,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,1,75,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,5,75,,,,
9,up,David Guetta,Turn Me On (feat. Nicki Minaj),10,4,75,,,,
10,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),12,5,75,,,,
11,up,Ofenbach,Be Mine,13,2,71,,,,
12,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],14,7,75,,,,
13,up,Flume,Let You Know (feat. London Grammar),15,4,75,,,,
14,down,Kiesza,Giant In My Heart,11,7,72,,,,
15,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),19,10,73,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,10,64,,,,
17,up,Owl City,Fireflies,18,5,75,,,,
18,up,Disclosure,Omen (feat. Sam Smith),20,14,57,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,7,74,,,,
20,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],22,3,75,,,,
21,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,3,69,,,,
22,up,Rudimental,Feel the Love (feat. John Newman),25,4,75,,,,
23,up,Empire of the Sun,We Are the People,26,5,72,,,,
24,down,Disclosure,Latch (Live),5,4,35,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,15,75,,,,
26,down,Achint Thakkar,Scam 1992 Theme Music,24,4,25,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",29,9,75,,,,
28,up,Jetta,I'd Love to Change the World (Matstubs Remix),30,17,75,,,,
29,up,Hippie Sabotage,Devil Eyes,60,12,30,,,,
30,up,The Avener & Kadebostany,Castle in the Snow,32,18,55,,,,
31,up,The Avener,Fade Out Lines,33,19,73,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),35,16,75,,,,
33,up,Kina,Get You the Moon (feat. Snøw),37,8,71,,,,
34,-,Ahmed Romel,Temple of Sorrow (Extended Mix),-,34,1,,,,
35,up,The Temper Trap,Sweet Disposition,38,12,75,,,,
36,up,Gesaffelstein & The Weeknd,Lost in the Fire,40,22,61,,,,
37,up,Sean Paul,Get Busy,41,13,73,,,,
38,up,Ben Pearce,What I Might Do (Radio Edit),42,24,68,,,,
39,-,Ash,Daydream,-,39,4,,,,
40,up,Clean Bandit,Stronger,43,13,75,,,,
41,-,Lenzer,Calling,-,41,1,,,,
42,up,Massive Attack,Teardrop,44,13,70,,,,
43,up,Enigma,Sadeness,53,18,74,,,,
44,up,Empire of the Sun,Walking On a Dream,46,10,67,,,,
45,up,Daft Punk,Around the World (Radio Edit),85,11,72,,,,
46,-,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),-,46,1,,,,
47,up,Mura Masa,Love$Ick (feat. A$AP Rocky),52,22,61,,,,
48,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),49,28,75,,,,
49,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),61,37,68,,,,
50,down,The Prodigy,Firestarter,39,26,75,,,,
51,down,Disclosure,Boss,50,36,75,,,,
52,down,The Avener,To Let Myself Go (feat. Ane Brun),51,9,73,,,,
53,-,Sault,Masterpiece,-,53,1,,,,
54,up,Swedish House Mafia,Greyhound,54,16,75,,,,
55,-,Digitale Analogik,Santa Ponca (Rich Vom Dorf Remix),-,55,1,,,,
56,down,Petit Biscuit,Sunset Lover,31,5,74,,,,
57,up,The Chemical Brothers,Galvanize,58,20,73,,,,
58,up,The Prodigy,Breathe,59,33,71,,,,
59,down,Enigma,Return To Innocence,57,19,71,,,,
60,up,ALMA,Chasing Highs (Felix Cartal Remix),62,38,29,,,,
61,down,Portishead,Glory Box,47,31,59,,,,
62,down,David Guetta,Memories (feat. Kid Cudi),56,38,54,,,,
63,up,Disclosure,White Noise (feat. AlunaGeorge),68,27,52,,,,
64,down,Disclosure,You & Me (feat. Eliza Doolittle),23,23,4,,,,
65,down,Massive Attack,Paradise Circus,64,48,56,,,,
66,down,Kiesza,Hideaway (Acoustic Version),27,17,55,,,,
67,down,Massive Attack,Unfinished Sympathy,55,26,70,,,,
68,down,Disclosure,Magnets (feat. Lorde),34,25,23,,,,
69,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),65,22,57,,,,
70,up,Disclosure,You & Me (feat. Eliza Doolittle),98,53,30,,,,
71,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),77,23,32,,,,
72,down,Wilkinson & Becky Hill,Afterglow (Acoustic),48,42,4,,,,
73,-,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020),-,73,1,,,,
74,-,Fotiz & Socrates,Nuevo Dia,-,74,1,,,,
75,-,Street Academics,Pambaram (feat. V3K) [V3K Remix],-,75,1,,,,
76,-,REJOICE,Laung Gawacha (Rejoice Remix),-,76,1,,,,
77,-,Ash & PaulWetz,Mosaïque (PaulWetz Remix),-,64,1,,,,
78,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,35,18,,,,
79,down,Format:B,Chunky (Robosonic Remix),63,58,4,,,,
80,-,Happy Birthday,Happy Birthday (Funkadelic Version),-,80,1,,,,
81,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,81,1,,,,
82,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,5,10,,,,
83,down,Ehrling,All I Need,45,45,3,,,,
84,down,Serhat Durmus,Hislerim (feat. Zerrin),80,30,15,,,,
85,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],66,28,46,,,,
86,-,Asher,Rockstar (feat. Alexandra Panayotova),-,86,1,,,,
87,-,Petit Biscuit,Parachute (Mystery Remix),-,87,1,,,,
88,-,Duke Dumont,Ocean Drive,-,31,11,,,,
89,-,Ikson,Last Summer,-,89,2,,,,
90,-,Ash,Mosaïque,-,47,7,,,,
91,-,Nu,Palomita,-,91,1,,,,
92,-,Yanivi,Flutez,-,92,1,,,,
93,-,Afterclapp,Stew,-,93,1,,,,
94,down,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),69,37,39,,,,
95,-,Pascal Letoublon,Nu Disco Master,-,95,1,,,,
96,-,Afterclapp,The Listener,-,96,1,,,,
97,down,コールドプレイ,パラダイス,70,40,36,,,,
98,-,Manu Delago,Chemical Reaction (feat. Rahel) [Albin Janoska Remix],-,98,1,,,,
99,-,Moby,Why Does My Heart Feel So Bad?,-,65,1,,,,
100,down,Izzamuzzic,Adventure,78,56,11,,,,
