Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,191,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,191,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,191,,,,
4,up,Ofenbach,Be Mine,4,2,182,,,,
5,up,Flume,Let You Know (feat. London Grammar),5,4,191,,,,
6,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],6,3,191,,,,
7,up,Rudimental,Feel the Love (feat. John Newman),7,4,190,,,,
8,up,Petit Biscuit,Sunset Lover,8,5,181,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,177,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,7,190,,,,
11,up,Empire of the Sun,We Are the People,11,5,187,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",12,9,191,,,,
13,up,Kina,Get You the Moon (feat. Snøw),13,8,176,,,,
14,up,Achint Thakkar,Scam 1992 Theme Music,15,4,132,,,,
15,up,The Temper Trap,Sweet Disposition,16,12,191,,,,
16,up,Empire of the Sun,Walking On a Dream,17,10,176,,,,
17,up,Clean Bandit,Stronger,18,13,191,,,,
18,up,Daft Punk,Around the World (Radio Edit),19,11,187,,,,
19,up,David Guetta,Turn Me On (feat. Nicki Minaj),20,4,191,,,,
20,up,Massive Attack,Teardrop,21,13,180,,,,
21,up,Swedish House Mafia,Greyhound,22,16,191,,,,
22,up,Hippie Sabotage,Devil Eyes,25,12,140,,,,
23,up,Enigma,Sadeness,26,18,190,,,,
24,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],30,18,89,,,,
25,up,Enigma,Return To Innocence,27,19,187,,,,
26,up,The Chemical Brothers,Galvanize,33,20,185,,,,
27,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),59,22,159,,,,
28,-,Big Dope P,Southside Anthem (Kaytranada Remix),-,28,1,,,,
29,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),14,5,54,,,,
30,-,Shouse,Love Tonight,-,14,72,,,,
31,-,"Adriatique, Marino Canal & Delhia de France",Home,-,30,2,,,,
32,-,Satin Jackets & Tailor,Spell,-,32,1,,,,
33,-,Willix,Interlinked,-,33,1,,,,
34,-,Willix,Until December,-,34,1,,,,
35,-,Divenire,You,-,35,1,,,,
36,-,SymphoCat,Long Whale Song (Short Version),-,36,1,,,,
37,down,Laura Silva Souza,Ame Laurinha,32,32,2,,,,
38,-,Elessar Debauched,Tears In the Rain (feat. Blade Runner),-,38,1,,,,
39,-,Broderick Jones,Pokemon Ü (feat. It's Different),-,39,1,,,,
40,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,112,,,,
41,-,ASH DA HERO,Judgement(Cartoon & Yellock Remix),-,34,1,,,,
42,-,Hudson Mohawke & Nikki Nair,Set The Roof,-,37,1,,,,
43,-,Jago Alejandro Pascua,You Know What I Need (Radio Edit),-,43,1,,,,
44,-,Mura Masa,Low (feat. Jay Prince),-,41,1,,,,
45,-,Lumi Athena & cade clair,Smoke It Off!,-,45,1,,,,
46,-,N1RVAAN,Rudra,-,24,1,,,,
47,-,Baauer,Way from Me (feat. Tirzah),-,43,1,,,,
48,-,KAYTRANADA,195,-,44,1,,,,
49,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,67,,,,
50,up,Clasio & Rosenfeld,What Am I Doing Wrong?,60,50,2,,,,
51,up,KEDALOS,Testament of the Unholy (feat. RON!N & ceremony of sin),61,51,2,,,,
52,-,Djemba Djemba,Macking In the Car (I Don't Drive),-,45,1,,,,
53,-,Lunice,Can't Wait To,-,46,1,,,,
54,-,DJ Chabz,Welcome to Lebanon,-,54,1,,,,
55,-,The Prodigy,Out of Space,-,55,1,,,,
56,-,Hakan Akkus,Flying High (feat. Serra Arıtürk),-,56,1,,,,
57,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,47,1,,,,
58,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,37,60,,,,
59,-,Massive Attack & Mos Def,I Against I,-,59,2,,,,
60,down,Moby,Porcelain,52,27,21,,,,
61,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,39,12,,,,
62,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,62,2,,,,
63,-,Zakes Bantwini & Kasango,Osama,-,63,4,,,,
64,-,Art of Noise,Moments In Love,-,55,1,,,,
65,down,Friendly Ghosts,Fan the Flame (Extended),43,43,2,,,,
66,down,Brag G,Kosandra,44,44,2,,,,
67,down,Eartheater,Spill the Milk,45,45,2,,,,
