Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,189,,,,
2,up,David Guetta,Without You (feat. Usher),3,1,189,,,,
3,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],2,1,189,,,,
4,up,Ofenbach,Be Mine,14,2,180,,,,
5,down,Flume,Let You Know (feat. London Grammar),4,4,189,,,,
6,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],5,3,189,,,,
7,down,Rudimental,Feel the Love (feat. John Newman),6,4,188,,,,
8,down,Petit Biscuit,Sunset Lover,7,5,179,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,175,,,,
10,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,7,188,,,,
11,down,Empire of the Sun,We Are the People,10,5,185,,,,
12,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",11,9,189,,,,
13,down,Kina,Get You the Moon (feat. Snøw),12,8,174,,,,
14,down,Achint Thakkar,Scam 1992 Theme Music,13,4,130,,,,
15,up,The Temper Trap,Sweet Disposition,15,12,189,,,,
16,up,Empire of the Sun,Walking On a Dream,16,10,174,,,,
17,up,Clean Bandit,Stronger,17,13,189,,,,
18,up,Daft Punk,Around the World (Radio Edit),18,11,185,,,,
19,-,Anxmus Music,Music From East Nepal 2.0 Flute Version,-,19,1,,,,
20,down,David Guetta,Turn Me On (feat. Nicki Minaj),19,4,189,,,,
21,down,Massive Attack,Teardrop,20,13,178,,,,
22,down,Swedish House Mafia,Greyhound,21,16,189,,,,
23,up,Hippie Sabotage,Devil Eyes,29,12,138,,,,
24,-,NEFFEX,Cold (Elijah Hill Remix),-,24,1,,,,
25,-,Fred again..,Lydia (Please Make It Better),-,25,1,,,,
26,down,Enigma,Sadeness,23,18,188,,,,
27,down,Enigma,Return To Innocence,24,19,185,,,,
28,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],25,18,87,,,,
29,down,The Chemical Brothers,Galvanize,27,20,183,,,,
30,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),30,22,157,,,,
31,-,"CryJaxx, Noise Affairs & Junior Charles",In da Club,-,29,1,,,,
32,-,Uppermost,Revolution,-,32,1,,,,
33,-,Midnight Magic,Beam Me Up,-,33,1,,,,
34,-,HALUNA & PACANI,Lost On You,-,34,1,,,,
35,-,Paul Older,Funky Pippo,-,35,1,,,,
36,-,Dreamcatcher,Falling With You,-,36,1,,,,
37,-,Lemon Jelly,75 aka Stay with You,-,37,1,,,,
38,-,Flying Lotus,Do the Astral Plane,-,38,1,,,,
39,-,Sotomayor,Quema,-,39,1,,,,
40,-,RÜFÜS DU SOL,See You Again (Carlita Remix),-,40,1,,,,
41,up,Shouse,Love Tonight,42,14,71,,,,
42,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,5,52,,,,
43,-,Veronica Bravo & Le Bober,Faded,-,43,1,,,,
44,-,Forma & Nandu,Hollow (Nandu Early Morning Mix),-,44,1,,,,
45,up,Instant Groove,Driving (Extended Mix),53,45,2,,,,
46,up,Leevoid,Distance,56,46,2,,,,
47,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],49,28,111,,,,
48,-,Luttrell,Sunrise Song,-,48,1,,,,
49,-,Amado & Mow,Al Maagana,-,49,1,,,,
50,-,Jean-Michel Jarre,"Oxygene, Pt. 19",-,50,1,,,,
51,-,Stray Kids,MANIAC,-,34,11,,,,
52,-,Anyma & Chris Avantgarde,Eternity,-,31,5,,,,
53,-,Happy Birthday,Happy Birthday (Disco Version),-,12,20,,,,
54,-,NXVAMANE .,FRESH,-,54,1,,,,
55,down,"Daddy’s Girl, Creamy & 11:11 Music Group",eyes blue like the atlantic (8D Audio),26,26,2,,,,
56,down,Evan Mars,Fayrouz,46,46,2,,,,
57,down,Roger Prinz,Rhythm Foundation,47,47,2,,,,
58,-,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),-,58,3,,,,
59,down,Niklaus Katzorke,Manhã,48,48,2,,,,
60,-,Fred again..,Sabrina (I Am A Party),-,60,1,,,,
61,-,Ooyy,Calling Me,-,61,6,,,,
62,-,Antent,Hope To See You Again,-,62,1,,,,
