Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,222,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,222,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,222,,,,
4,up,Ofenbach,Be Mine,4,2,213,,,,
5,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],5,3,222,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),6,4,221,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,208,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,7,221,,,,
9,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",11,9,222,,,,
10,up,Kina,Get You the Moon (feat. Snøw),12,8,202,,,,
11,up,Empire of the Sun,Walking On a Dream,15,10,205,,,,
12,up,The Temper Trap,Sweet Disposition,14,12,222,,,,
13,up,Clean Bandit,Stronger,16,13,222,,,,
14,up,Daft Punk,Around the World (Radio Edit),17,11,218,,,,
15,up,David Guetta,Turn Me On (feat. Nicki Minaj),18,4,222,,,,
16,up,Swedish House Mafia,Greyhound,20,16,222,,,,
17,-,Adamski,Killer,-,17,1,,,,
18,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],22,18,119,,,,
19,up,Enigma,Return To Innocence,23,19,218,,,,
20,up,The Chemical Brothers,Galvanize,24,20,214,,,,
21,up,Shouse,Love Tonight,26,14,101,,,,
22,-,Massive Attack,Teardrop,-,13,205,,,,
23,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),28,22,189,,,,
24,-,Enigma,Sadeness,-,18,219,,,,
25,down,Achint Thakkar,Scam 1992 Theme Music,13,4,163,,,,
26,down,Hippie Sabotage,Devil Eyes,19,12,171,,,,
27,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),46,5,67,,,,
28,down,Empire of the Sun,We Are the People,8,5,218,,,,
29,-,Elax,Reaktor,-,29,1,,,,
30,-,Leo Crescente,Silk iPhone Ringtone (Remix),-,30,3,,,,
31,down,Petit Biscuit,Sunset Lover,7,5,210,,,,
32,-,Vandelux,All I've Ever Known,-,32,1,,,,
33,-,Ömer Bükülmezoğlu,Cry,-,33,1,,,,
34,-,Red Axes,Balma (feat. Abrão),-,34,1,,,,
35,-,Kornum,Bologa,-,35,1,,,,
36,-,Dabeull & Rude Jude,DR. Fonk (feat. Rush Davis),-,36,1,,,,
37,-,C.A.R.,Cholera (Anna Lann Remix),-,37,1,,,,
38,-,Vertigini,Your Love (Extended Mix),-,38,1,,,,
39,-,Red Axes,1970,-,39,1,,,,
40,-,Peggy Gou & OHHYUK,Nabi,-,40,1,,,,
41,-,Vitess,Head Scan,-,41,1,,,,
42,-,Eternxlkz,BRODYAGA FUNK,-,42,1,,,,
43,-,Ömer Balık,You Lost Me,-,43,1,,,,
44,-,Grailz Beni,Eugnot,-,44,2,,,,
45,-,Ömer Balık,Don't Fool Yourself,-,45,1,,,,
46,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,46,9,,,,
47,up,Efemero,Voices,47,47,2,,,,
48,down,Massive Attack,Teardrop,43,30,14,,,,
49,down,Indila & BENNETT,Dernière danse (Techno Mix),48,48,2,,,,
50,down,Bliss,Lost Soul (New Mix),49,49,2,,,,
51,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),61,23,90,,,,
52,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],63,28,130,,,,
53,-,Dreamkid,The Highway,-,49,1,,,,
54,-,Attic Stein & Trap Music Now,"Whistle Song (From ""Kill Bill"" and ""American Horror Story"") [Remix]",-,50,1,,,,
55,-,Cheese People,Wake Up,-,52,1,,,,
56,-,"Yannek Maunz, Brascon & Johanson",Ghosts,-,53,1,,,,
57,-,Trinix,Sweet Dreams,-,48,8,,,,
58,up,"Freebot, Cuvan & Aneth",Tus Besos,64,29,4,,,,
59,-,Empire of the Sun,We Are the People (The Shapeshifters Vocal Remix),-,59,1,,,,
60,down,Fred again.. & Obongjayar,adore u,54,22,11,,,,
61,-,TroyBoi,Do You?,-,60,7,,,,
62,-,DVRST,Close Eyes,-,43,6,,,,
63,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,37,69,,,,
64,-,Dartro,Mafi Mennik (Remix),-,64,1,,,,
65,down,Iva Sativa,Kanapel (Qrawlly DnB Version),41,41,2,,,,
66,down,Natasha Baccardi,Voices (Dub Mix),42,42,2,,,,
67,-,Big Giant Circles,Outside the Realm,-,67,1,,,,
