Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,34,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,30,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,34,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,24,,,,
5,up,Years & Years,King (Acoustic),19,5,2,,,,
6,up,Kiesza,Hideaway,6,3,34,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,34,,,,
8,up,David Guetta,Turn Me On (feat. Nicki Minaj),8,4,34,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,3,28,,,,
10,down,Disclosure,Latch (feat. Sam Smith),9,5,34,,,,
11,up,Kiesza,Giant In My Heart,23,7,31,,,,
12,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,5,34,,,,
13,down,Years & Years,Shine,12,5,8,,,,
14,down,Ofenbach,Be Mine,11,2,33,,,,
15,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],13,7,34,,,,
16,down,Flume,Let You Know (feat. London Grammar),14,4,34,,,,
17,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,10,32,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,10,31,,,,
19,down,Owl City,Fireflies,17,5,34,,,,
20,down,Disclosure,Omen (feat. Sam Smith),18,14,16,,,,
21,up,Years & Years,Desire (feat. Tove Lo),41,21,2,,,,
22,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],20,3,34,,,,
23,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),49,7,33,,,,
24,down,Rudimental,Feel the Love (feat. John Newman),21,4,34,,,,
25,down,Empire of the Sun,We Are the People,22,5,34,,,,
26,up,Jetta,I'd Love to Change the World (Matstubs Remix),27,17,34,,,,
27,up,Kiesza,Hideaway (Acoustic Version),60,17,27,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,15,34,,,,
29,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",25,9,34,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),29,16,34,,,,
31,down,The Temper Trap,Sweet Disposition,30,12,34,,,,
32,down,Sean Paul,Get Busy,26,13,32,,,,
33,down,Gesaffelstein & The Weeknd,Lost in the Fire,31,22,27,,,,
34,down,M.I.A.,Paper Planes,32,19,33,,,,
35,-,Dada Life,One Last Night on Earth (Speaker of the House Remix),-,35,1,,,,
36,-,Emmit Fenn,Painting Greys,-,36,1,,,,
37,down,Ben Pearce,What I Might Do (Radio Edit),33,24,27,,,,
38,down,Kina,Get You the Moon (feat. Snøw),34,8,34,,,,
39,down,The Avener,Fade Out Lines,28,19,32,,,,
40,down,Clean Bandit,Stronger,35,13,34,,,,
41,-,Robert Fripp,Music for Quiet Moments 9 - Promenade (Newlyn 3 Dec 2005),-,41,1,,,,
42,down,Enigma,Sadeness,40,18,34,,,,
43,down,The Prodigy,Firestarter,38,26,34,,,,
44,up,Enigma,Return To Innocence,64,19,31,,,,
45,down,Mura Masa,Love$Ick (feat. A$AP Rocky),42,22,20,,,,
46,-,Akhilésh Mavlankar,Schéhérazade,-,46,1,,,,
47,-,Massive Attack,Teardrop,-,13,32,,,,
48,down,Daft Punk,Around the World (Radio Edit),44,11,33,,,,
49,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),45,28,34,,,,
50,down,Disclosure,Boss,46,36,34,,,,
51,-,Reset Robot,Denial (Extended Mix),-,51,1,,,,
52,down,Swedish House Mafia,Greyhound,48,16,34,,,,
53,down,Massive Attack,Unfinished Sympathy,50,26,31,,,,
54,-,Mustafa Can Aladag & Ersin Ersavas,Smile,-,54,1,,,,
55,up,The Chemical Brothers,Galvanize,57,20,33,,,,
56,-,Nightmares On Wax,Mission Venice,-,56,1,,,,
57,up,The Prodigy,Breathe,65,33,32,,,,
58,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),66,37,29,,,,
59,-,Guts,Take Me Back (feat. Leron Thomas & Tanya Morgan),-,59,1,,,,
60,down,Portishead,Glory Box,55,31,24,,,,
61,down,The Avener,To Let Myself Go (feat. Ane Brun),47,9,32,,,,
62,-,Professional Sound Effects Group,Finger Snapping 2,-,62,1,,,,
63,-,David Guetta,Memories (feat. Kid Cudi),-,38,15,,,,
64,-,The Avener & Kadebostany,Castle in the Snow,-,18,15,,,,
65,-,Rhian Sheehan,Somnus,-,65,1,,,,
66,-,Wankelmut & Emma Louise,My Head Is a Jungle (MK Remix),-,65,2,,,,
67,-,Stumbleine,Dawn,-,67,1,,,,
68,-,Petit Biscuit,Sunset Lover,-,5,33,,,,
69,-,El Sawareekh,Laa,-,69,1,,,,
70,-,James Blake,You're Too Precious,-,70,1,,,,
71,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,18,10,,,,
72,-,Matanza,Heidi (feat. Nicola Cruz),-,72,1,,,,
73,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),88,5,8,,,,
74,-,Would I Find Love,Still With You,-,74,1,,,,
75,-,Bahramji & Mashti,Being With Your,-,75,1,,,,
76,-,Finn,In Luv with U,-,76,1,,,,
77,-,Sharpshooters,Analyze,-,77,1,,,,
78,up,Shkoon,Lala,90,40,3,,,,
79,-,Patrick O'Hearn,Beyond This Moment,-,79,1,,,,
80,up,8 Bit Universe,Gravity Falls Theme (8 Bit Version),89,80,2,,,,
81,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),96,22,23,,,,
82,-,Satin Jackets,You Make Me Feel Good (Radio Edit),-,72,2,,,,
83,-,Juls & Sango,Angele Ni Fie,-,83,1,,,,
84,-,Kalax,Not Alone (feat. Player One),-,84,1,,,,
85,-,Cameo Culture,Told You So,-,85,1,,,,
86,down,Hideo Kobayashi,Beautiful Moment (Floor Mix) [feat. Christa],43,43,2,,,,
87,down,Jack & Joy,Break This Down (Housellers Re-Edit Mix) [feat. Belle Erskine],58,58,2,,,,
88,down,Koyla,Wake With the Day (feat. Zaki Ibrahim),62,62,2,,,,
89,-,Serhat Durmus,Hislerim (feat. Zerrin),-,30,6,,,,
90,-,Apparat,Goodbye,-,37,1,,,,
91,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,68,1,,,,
92,down,Robert Fripp,Music for Quiet Moments 8 - Evensong (Sutton 3 Jun 2006),37,37,2,,,,
93,down,R Plus & Dido,My Boy (Meduza Dance Edit),52,52,2,,,,
94,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,53,1,,,,
95,down,Silent Child,Empty Promises,54,54,2,,,,
96,down,Silent Child,When You Need Me,56,56,2,,,,
97,-,Years & Years,King,-,57,3,,,,
98,-,ZHU,Drowning,-,83,2,,,,
99,-,ZHU,"Stormy Love, NM. (feat. JOY.)",-,87,2,,,,
100,down,CG5,I Can't Fix You,59,59,2,,,,
