Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,3,97,2020-11-15,4,2020-11-22
2,up,Polarkreis 18 vs. Nephew,"Allein, Alene",4,1,55,,,,
3,up,Kings of Leon,Sex on Fire,5,1,56,,,,
4,up,The Rumour Said Fire,The Balcony,6,2,56,,,,
5,up,Kings of Leon,Use Somebody,7,2,56,,,,
6,up,コールドプレイ,パラダイス,8,4,56,,,,
7,up,Dúné,Dry Lips,10,1,51,,,,
8,up,Tones and I,Dance Monkey,16,1,55,6,2019-10-06,1,2019-11-10
9,up,イマジン・ドラゴンズ,Radioactive,11,5,56,,,,
10,up,Muse,Uprising,17,6,56,,,,
11,up,Fun.,Some Nights,13,1,48,,,,
12,up,Marina and The Diamonds,Primadonna,14,2,44,,,,
13,up,コールドプレイ & リアーナ,Princess of China,15,8,56,,,,
14,up,Coldplay,Fix You,18,6,56,,,,
15,-,Coldplay,Magic,-,9,54,,,,
16,-,Quadron,Hey Love,-,3,47,,,,
17,up,The White Stripes,Seven Nation Army,19,11,5,,,,
18,up,Coldplay,A Sky Full of Stars,21,1,56,,,,
19,up,Snow Patrol,Just Say Yes,28,11,56,,,,
20,-,Dúné,Let Go of Your Love,-,5,52,,,,
21,up,Graffiti6,Free,29,12,56,,,,
22,up,Klingande,Jubel (Radio Edit),39,6,44,,,,
23,down,Panamah,Børn Af Natten (Radio Edit),12,2,34,,,,
24,up,Band of Horses,No One's Gonna Love You,40,7,54,,,,
25,up,Jeff Buckley,Hallelujah,44,8,56,,,,
26,up,Band of Horses,Is There a Ghost,41,7,54,,,,
27,up,The Ting Tings,That's Not My Name,43,8,49,,,,
28,up,Trolle//Siebenhaar,Sweet Dogs,97,18,43,,,,
29,up,Frank Ocean,Swim Good,98,12,55,,,,
30,-,Jane's Addiction,I'll Hit You Back,-,30,1,,,,
31,-,LP,The One That You Love,-,6,7,,,,
32,-,Liam Gallagher,All You're Dreaming Of,-,32,1,,,,
33,-,Dheusta,Save Me (feat. Chris Commisso),-,33,1,,,,
34,up,Muse,Undisclosed Desires,99,19,56,,,,
35,up,Coldplay,Speed of Sound,100,20,56,,,,
36,-,Veto,"You Say Yes, I Say Yes",-,20,55,,,,
37,-,Coldplay,Adventure of a Lifetime,-,6,49,,,,
38,down,The Killers,Human,30,7,36,,,,
39,-,Andreas Kleerup,With Every Heartbeat,-,14,55,,,,
40,-,Coldplay,The Scientist,-,4,55,,,,
41,-,Portugal. The Man,Feel It Still,-,41,2,,,,
42,down,Billie Eilish,bad guy,9,1,43,5,2019-10-06,5,2019-10-06
43,-,The Rumour Said Fire,Evil Son,-,24,55,,,,
44,-,Oh Land,White Nights,-,26,55,,,,
45,-,The Beautiful South,Don't Marry Her,-,45,1,,,,
46,down,Tones And I,Fly Away,2,1,3,,,,
47,-,Billie Eilish,when the party's over,-,6,17,99,2019-12-29,27,2020-02-02
48,-,Lewis Capaldi,Someone You Loved,-,2,32,4,2019-10-06,4,2019-10-06
49,-,Billie Eilish,idontwannabeyouanymore,-,42,3,,,,
50,-,Soleima,Cheers for the Tears,-,50,1,,,,
51,down,Rag'n'Bone Man,Human,42,13,51,,,,
52,-,The Marías,We're The Lucky Ones,-,52,1,,,,
53,-,Ekko & Frithjof Toksvig,Any Given Sunday,-,53,1,,,,
54,-,Sigur Rós,Untitled #1 (Vaka),-,54,1,,,,
55,-,GRETA,Spin,-,55,1,,,,
56,-,Fugleflugten,Vind I Håret,-,56,1,,,,
57,-,SNFU,Charlie Still Smirks,-,57,1,,,,
58,-,Class Actress,Careful What You Say,-,58,1,,,,
59,-,The Wytches,Burn Out the Bruise,-,59,1,,,,
60,-,Taylor Swift,the lakes (the long pond studio sessions),-,60,1,,,,
61,-,Em Beihold,City of Angels,-,61,1,,,,
62,-,Hope Tala & Aminé,Cherries,-,62,1,,,,
63,-,Sports,Baby Baby,-,63,1,,,,
64,-,Taylor Swift,mad woman (the long pond studio sessions),-,64,1,,,,
65,-,Low Roar,Slow Down,-,65,1,,,,
66,-,Echosmith,Cool Kids (Radio Edit),-,9,43,,,,
67,-,Bastille,Pompeii (Kat Krazy Remix),-,27,55,,,,
68,-,GRETA,Waves,-,68,1,,,,
69,-,Ngahere Wafer,Sand Outro,-,69,1,,,,
70,-,ビリー・ジョー・アームストロング,Gimme Some Truth,-,70,1,,,,
71,-,GRETA,Wilderness,-,71,1,,,,
72,-,Billie Joe Armstrong,Kids in America,-,72,1,,,,
73,-,Keith LeGlue,Believe (E Mastered) [Studio Version],-,73,1,,,,
74,-,Billie Joe Armstrong,That Thing You Do!,-,74,1,,,,
75,-,Billie Joe Armstrong,Manic Monday,-,75,1,,,,
76,-,Billie Joe Armstrong,I Think We're Alone Now,-,76,1,,,,
77,-,Emborg Artved,Septembers Himmel,-,77,1,,,,
78,-,Pernille Sejlund,SNE,-,78,1,,,,
79,-,Emborg Artved,Awakening,-,79,1,,,,
80,-,Boltta,Luna de Cartón,-,80,1,,,,
81,-,Lilly Carron,Superhuman,-,81,1,,,,
82,-,The Chats,AC/DC CD,-,82,1,,,,
83,-,Sycco,Germs,-,83,1,,,,
84,-,Fugleflugten,Æon II,-,84,1,,,,
85,-,Jarvis Cocker,You're in My Eyes (Discosong) [2020 Remaster],-,85,1,,,,
86,-,Konni Kass,Rain,-,86,1,,,,
87,-,Mogwai,Dry Fantasy,-,87,1,,,,
88,-,Ekko & Frithjof Toksvig,Tommy & Annika In Orbit,-,88,1,,,,
89,-,Oh Sees,Don't Blow Experiment,-,89,1,,,,
90,-,Painted Shield,Evil Winds,-,90,1,,,,
91,-,Painted Shield,Ten Years From Now,-,91,1,,,,
92,-,Painted Shield,Orphan Ghost,-,92,1,,,,
93,-,Gulch,F*****g Towards Salvation,-,93,1,,,,
94,-,Lime Cordiale,Robbery,-,94,1,,,,
95,-,Astrid Engberg,Wind-Up Monkey,-,95,1,,,,
96,-,EL VY,Sad Case,-,96,1,,,,
97,-,Panamah,Små Stød,-,25,44,,,,
98,-,Coldplay,Clocks,-,16,21,,,,
99,-,Spleen United,Spleen Utd.,-,29,55,,,,
100,-,Balstyrko,Intet Stopper Helt,-,28,38,,,,
