Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,1,74,,,,
2,up,The Rumour Said Fire,The Balcony,4,2,132,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,102,,,,
4,up,コールドプレイ,パラダイス,9,4,132,,,,
5,down,Kings of Leon,Sex on Fire,2,1,132,,,,
6,up,イマジン・ドラゴンズ,Radioactive,12,5,132,,,,
7,down,Kings of Leon,Use Somebody,5,2,132,,,,
8,up,Muse,Uprising,22,6,132,,,,
9,down,Fun.,Some Nights,6,1,112,,,,
10,down,Marina and The Diamonds,Primadonna,7,2,101,,,,
11,up,コールドプレイ & リアーナ,Princess of China,17,8,132,,,,
12,down,Quadron,Hey Love,10,3,114,,,,
13,up,Saveus,Waste Of Life,37,13,2,,,,
14,-,Polarkreis 18 vs. Nephew,"Allein, Alene",-,1,126,,,,
15,up,The White Stripes,Seven Nation Army,25,11,81,,,,
16,down,Coldplay,A Sky Full of Stars,11,1,127,,,,
17,-,The Killers,Human,-,7,82,,,,
18,down,Dúné,Let Go of Your Love,13,5,129,,,,
19,up,Graffiti6,Free,21,12,132,,,,
20,up,Coldplay,Fix You,32,6,132,,,,
21,up,Klingande,Jubel (Radio Edit),90,6,110,,,,
22,down,Band of Horses,No One's Gonna Love You,14,7,128,,,,
23,up,Jeff Buckley,Hallelujah,23,8,132,,,,
24,up,Frank Ocean,Swim Good,24,12,131,,,,
25,up,Muse,Undisclosed Desires,31,19,132,,,,
26,up,Veto,"You Say Yes, I Say Yes",75,20,131,,,,
27,down,Coldplay,Adventure of a Lifetime,19,6,120,,,,
28,down,The Rumour Said Fire,Evil Son,26,24,131,,,,
29,up,Oh Land,White Nights,44,26,129,,,,
30,-,Dúné,Dry Lips,-,1,122,,,,
31,down,Bastille,Pompeii (Kat Krazy Remix),28,27,131,,,,
32,down,Spleen United,Spleen Utd.,29,29,130,,,,
33,up,Milky Chance,Stolen Dance,39,32,14,,,,
34,down,The Rumour Said Fire,Red Light,30,28,129,,,,
35,up,Anne Linnet,Glor På Vinduer,40,11,118,,,,
36,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],55,35,55,,,,
37,up,Tones and I,Dance Monkey,43,1,131,6,2019-10-06,1,2019-11-10
38,up,MGMT,Kids,82,34,127,,,,
39,down,Agnes Obel,Riverside,1,1,79,,,,
40,up,The Rumour Said Fire,Dance,84,37,125,,,,
41,up,The Rumour Said Fire,In the Sour,86,38,118,,,,
42,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,13,25,,,,
43,down,Coldplay,The Scientist,42,4,131,,,,
44,-,Snow Patrol,Just Say Yes,-,11,130,,,,
45,up,Delilah,Go,47,10,117,,,,
46,up,The Rumour Said Fire,The Post Mortem Make Us Men,95,43,113,,,,
47,-,j:dead,Hold Tight (Station Echo Remix),-,47,1,,,,
48,-,Jeff Tweedy,C'mon America,-,48,1,,,,
49,-,Glass Animals,Heat Waves,-,1,33,75,2021-02-28,71,2021-03-07
50,-,Tom Odell,Sad Anymore,-,50,1,,,,
51,down,Oasis,Wonderwall,45,12,72,,,,
52,-,Andreas Kleerup,With Every Heartbeat,-,14,130,,,,
53,up,Coldplay,Yellow,97,16,108,,,,
54,up,Gossip,Heavy Cross,74,13,108,,,,
55,up,The Cure,Friday I'm In Love,96,18,112,,,,
56,-,Bon Iver,Skinny Love,-,48,74,,,,
57,down,Band of Horses,Is There a Ghost,15,7,126,,,,
58,down,The Ting Tings,That's Not My Name,16,8,120,,,,
59,-,Jamie Woon,Lady Luck,-,31,108,,,,
60,down,Coldplay,Magic,18,9,126,,,,
61,-,Marina and The Diamonds,How to Be a Heartbreaker,-,22,121,,,,
62,-,King Gizzard & The Lizard Wizard,Kepler-22b,-,62,1,,,,
63,-,Sorrows From Eden,She's the One (instrumental),-,63,1,,,,
64,-,Lykke Li,HAPPY HURTS,-,64,1,,,,
65,-,j:dead,Hold Tight (Rotersand Remix),-,65,1,,,,
66,-,Colleen Green,Deeper Than Love,-,66,1,,,,
67,-,Ásgeir Trausti,Heimförin,-,67,1,,,,
68,-,Echosmith,Cool Kids (Radio Edit),-,9,110,,,,
69,down,Coldplay,Clocks,48,16,95,,,,
70,-,Red Hot Chili Peppers,Under the Bridge,-,51,94,,,,
71,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,45,109,,,,
72,up,Dúné,Heiress of Valentina,87,13,78,,,,
73,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],88,14,71,,,,
74,up,Dúné,80 Years,89,15,76,,,,
75,-,Marlon Williams,My Boy,-,37,1,,,,
76,-,Rubén Blades,Amor y Control,-,76,1,,,,
77,-,Oliver Sim,Hideous (feat. Jimmy Somerville),-,77,1,,,,
78,-,j:dead,A Thousand Adventures,-,78,1,,,,
79,-,Unknown Mortal Orchestra,Major League Chemicals,-,79,1,,,,
80,-,Florence + the Machine,You've Got the Love,-,35,111,,,,
81,-,CICHOSZ,Indtil da,-,81,1,,,,
82,-,Cotton Club,Let It Snow (feat. Kathrin Kohlmann),-,82,1,,,,
83,-,j:dead,Haunt,-,83,1,,,,
84,down,Panamah,Små Stød,68,25,103,,,,
85,-,Pale Waves,Red,-,85,1,,,,
86,-,Vacation Club,Turn Around,-,86,1,,,,
87,down,Panamah,Børn Af Natten (Radio Edit),27,2,94,,,,
88,-,Yngel,#1,-,88,1,,,,
89,down,Coldplay,Speed of Sound,46,20,132,,,,
90,up,Kings of Leon,Closer,99,49,94,,,,
91,down,Lorde,Royals,41,10,21,,,,
92,up,Gorillaz,Feel Good Inc.,98,7,112,,,,
93,up,Mumford & Sons,Little Lion Man,100,56,86,,,,
94,-,Mikael Simpson,Inden Du Falder I Søvn,-,48,89,,,,
95,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,60,62,,,,
96,-,Lykke Li,I Follow Rivers (The Magician Remix),-,31,45,,,,
97,-,Frank Ocean,Novacane,-,50,77,,,,
98,-,Coldplay,Talk,-,68,34,,,,
99,down,twenty one pilots,Stressed Out,91,17,39,,,,
100,down,Dúné,Victim of the City (Radio Edit),92,18,47,,,,
