Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,26,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,29,,,,
3,down,Coldplay,Higher Power,2,1,9,46,2021-05-16,46,2021-05-16
4,up,Polarkreis 18 vs. Nephew,"Allein, Alene",13,1,84,,,,
5,up,Kings of Leon,Sex on Fire,5,1,87,,,,
6,up,The Rumour Said Fire,The Balcony,6,2,87,,,,
7,up,Kings of Leon,Use Somebody,7,2,87,,,,
8,up,Jeff Buckley,Hallelujah,24,8,87,,,,
9,down,Agnes Obel,Riverside,8,1,35,,,,
10,down,Panamah,Børn Af Natten (Radio Edit),4,2,59,,,,
11,down,コールドプレイ,パラダイス,10,4,87,,,,
12,down,Dúné,Dry Lips,11,1,80,,,,
13,down,Muse,Uprising,12,6,87,,,,
14,-,Big Red Machine,Renegade (feat. Taylor Swift),-,14,1,,,,
15,down,Fun.,Some Nights,14,1,73,,,,
16,down,Marina and The Diamonds,Primadonna,15,2,71,,,,
17,down,コールドプレイ & リアーナ,Princess of China,16,8,87,,,,
18,up,Coldplay,Fix You,66,6,87,,,,
19,down,The White Stripes,Seven Nation Army,18,11,36,,,,
20,up,Dúné,Let Go of Your Love,20,5,83,,,,
21,up,Graffiti6,Free,21,12,87,,,,
22,up,Klingande,Jubel (Radio Edit),22,6,72,,,,
23,up,Band of Horses,Is There a Ghost,25,7,83,,,,
24,up,The Ting Tings,That's Not My Name,26,8,78,,,,
25,up,Frank Ocean,Swim Good,27,12,86,,,,
26,up,Muse,Undisclosed Desires,28,19,87,,,,
27,down,イマジン・ドラゴンズ,Radioactive,19,5,87,,,,
28,up,Coldplay,Magic,30,9,83,,,,
29,up,Andreas Kleerup,With Every Heartbeat,31,14,86,,,,
30,up,The Rumour Said Fire,Evil Son,32,24,86,,,,
31,up,Bastille,Pompeii (Kat Krazy Remix),35,27,86,,,,
32,down,Veto,"You Say Yes, I Say Yes",29,20,86,,,,
33,up,Echosmith,Cool Kids (Radio Edit),34,9,70,,,,
34,up,Coldplay,The Scientist,53,4,86,,,,
35,up,Coldplay,Clocks,55,16,50,,,,
36,up,Spleen United,Spleen Utd.,36,29,85,,,,
37,up,The Rumour Said Fire,Red Light,37,28,84,,,,
38,down,Oh Land,White Nights,33,26,85,,,,
39,up,Tones and I,Dance Monkey,41,1,86,6,2019-10-06,1,2019-11-10
40,-,Anne Linnet,Glor På Vinduer,-,11,72,,,,
41,up,Florence + the Machine,You've Got the Love,69,35,68,,,,
42,down,MGMT,Kids,38,34,83,,,,
43,down,Fun.,We Are Young (feat. Janelle Monáe),9,1,67,,,,
44,down,The Rumour Said Fire,Dance,39,37,82,,,,
45,down,Marina and The Diamonds,How to Be a Heartbreaker,43,22,79,,,,
46,-,Coldplay,A Sky Full of Stars,-,1,84,,,,
47,up,Snow Patrol,Just Say Yes,92,11,86,,,,
48,down,Delilah,Go,44,10,74,,,,
49,down,The Cure,Friday I'm In Love,46,18,75,,,,
50,up,Coldplay,Yellow,60,16,70,,,,
51,down,Gossip,Heavy Cross,48,13,69,,,,
52,up,Oasis,Wonderwall,52,12,27,,,,
53,-,The Killers,Human,-,7,52,,,,
54,down,The Rumour Said Fire,In the Sour,42,38,76,,,,
55,up,Panamah,Små Stød,77,25,68,,,,
56,down,The Rumour Said Fire,The Post Mortem Make Us Men,45,43,73,,,,
57,down,Quadron,Hey Love,17,3,74,,,,
58,down,London Grammar,Nightcall,47,15,72,,,,
59,up,Rag'n'Bone Man,Human,95,13,79,,,,
60,-,Coldplay,Adventure of a Lifetime,-,6,75,,,,
61,up,Balstyrko,Intet Stopper Helt,89,28,62,,,,
62,down,Band of Horses,No One's Gonna Love You,23,7,84,,,,
63,down,Coldplay,Speed of Sound,57,20,87,,,,
64,-,Jamie Woon,Lady Luck,-,31,70,,,,
65,-,Taylor Swift,willow,-,1,24,73,2020-12-13,2,2020-12-20
66,-,Imagine Dragons,Follow You,-,6,6,,,,
67,down,Gorillaz,Feel Good Inc.,58,7,72,,,,
68,-,Glass Animals,Heat Waves,-,1,3,75,2021-02-28,71,2021-03-07
69,down,Kings of Leon,Closer,49,49,61,,,,
70,down,Frank Ocean,Novacane,50,50,47,,,,
71,-,Mikael Simpson,Inden Du Falder I Søvn,-,48,55,,,,
72,-,Skunk Mama,Warts Case Scenario,-,72,1,,,,
73,-,Tom Grennan,Little Bit of Love,-,3,8,,,,
74,-,Scott Tanner,Cold Water (feat. Duke Silver),-,74,1,,,,
75,-,Go Go Berlin,Struggle is Real,-,47,3,,,,
76,-,Rina Sawayama,Lucid,-,76,1,,,,
77,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),68,37,47,,,,
78,-,Land Ho!,Pickled Ginger,-,78,1,,,,
79,-,Anna Leone,Still I Wait,-,79,1,,,,
80,-,The Avalanches,Stay Another Season,-,80,1,,,,
81,-,Sinead O Brien,Kid Stuff (Edit),-,81,1,,,,
82,-,Sitrekin,Open Chest,-,81,1,,,,
83,-,American Authors,Bring It on Home,-,83,1,,,,
84,-,Cloud Cult,The Show Starts Now,-,84,1,,,,
85,-,Konni Kass,Sunlight,-,85,1,,,,
86,-,Blikfang,Du gør mig go,-,86,1,,,,
87,-,TWIN XL,Good,-,87,1,,,,
88,-,SUSTO,Daniel,-,88,1,,,,
89,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],54,45,71,,,,
90,-,Kero,Tout est bon,-,90,1,,,,
91,-,Senso,Always on My Iphone,-,91,1,,,,
92,-,Mk.gee,Over Here,-,92,1,,,,
93,down,Red Hot Chili Peppers,Under the Bridge,51,51,63,,,,
94,down,Mumford & Sons,Little Lion Man,56,56,56,,,,
95,down,Dúné,Heiress of Valentina,67,13,48,,,,
96,-,Bon Iver,Skinny Love,-,48,45,,,,
97,down,Dúné,80 Years,70,15,48,,,,
98,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],71,14,44,,,,
99,down,Lykke Li,I Follow Rivers,94,57,39,,,,
100,-,Coldplay,Talk,-,68,19,,,,
