Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,32,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,35,,,,
3,up,Polarkreis 18 vs. Nephew,"Allein, Alene",3,1,90,,,,
4,up,The Rumour Said Fire,The Balcony,4,2,93,,,,
5,up,Dúné,Dry Lips,8,1,86,,,,
6,up,イマジン・ドラゴンズ,Radioactive,9,5,93,,,,
7,up,Muse,Uprising,11,6,93,,,,
8,up,Fun.,Some Nights,17,1,78,,,,
9,up,コールドプレイ & リアーナ,Princess of China,34,8,93,,,,
10,up,コールドプレイ,パラダイス,22,4,93,,,,
11,down,Kings of Leon,Sex on Fire,7,1,93,,,,
12,up,The White Stripes,Seven Nation Army,35,11,42,,,,
13,up,Snow Patrol,Just Say Yes,15,11,92,,,,
14,up,Graffiti6,Free,14,12,93,,,,
15,up,Dúné,Let Go of Your Love,16,5,89,,,,
16,down,Kings of Leon,Use Somebody,10,2,93,,,,
17,up,Billie Eilish,NDA,71,17,5,,,,
18,up,Band of Horses,No One's Gonna Love You,18,7,89,,,,
19,up,Jeff Buckley,Hallelujah,19,8,93,,,,
20,up,Band of Horses,Is There a Ghost,20,7,89,,,,
21,up,Frank Ocean,Swim Good,23,12,92,,,,
22,up,Muse,Undisclosed Desires,24,19,93,,,,
23,up,Veto,"You Say Yes, I Say Yes",25,20,92,,,,
24,up,Coldplay,Adventure of a Lifetime,28,6,81,,,,
25,up,Andreas Kleerup,With Every Heartbeat,27,14,92,,,,
26,up,The Rumour Said Fire,Evil Son,30,24,92,,,,
27,up,Bastille,Pompeii (Kat Krazy Remix),32,27,92,,,,
28,up,Coldplay,Fix You,31,6,93,,,,
29,up,Echosmith,Cool Kids (Radio Edit),33,9,76,,,,
30,-,The Killers,Human,-,7,55,,,,
31,up,Spleen United,Spleen Utd.,36,29,91,,,,
32,up,The Rumour Said Fire,Red Light,37,28,90,,,,
33,up,Anne Linnet,Glor På Vinduer,38,11,78,,,,
34,up,Coldplay,Clocks,69,16,56,,,,
35,up,Coldplay,The Scientist,63,4,92,,,,
36,-,Panamah,Små Stød,-,25,71,,,,
37,up,MGMT,Kids,43,34,89,,,,
38,up,The Rumour Said Fire,Dance,44,37,88,,,,
39,up,Oasis,Wonderwall,42,12,33,,,,
40,down,Agnes Obel,Riverside,5,1,41,,,,
41,-,Panamah,Børn Af Natten (Radio Edit),-,2,63,,,,
42,up,Tones and I,Dance Monkey,48,1,92,6,2019-10-06,1,2019-11-10
43,-,Coldplay,A Sky Full of Stars,-,1,88,,,,
44,up,The Raveonettes,Last Dance,45,39,62,,,,
45,down,The Ting Tings,That's Not My Name,21,8,84,,,,
46,down,Billie Eilish,Happier Than Ever,12,12,2,,,,
47,-,Ty Segall,Pictures,-,47,1,,,,
48,down,The Rumour Said Fire,In the Sour,47,38,82,,,,
49,up,Marina and The Diamonds,How to Be a Heartbreaker,49,22,85,,,,
50,up,The Rumour Said Fire,The Post Mortem Make Us Men,51,43,79,,,,
51,up,The Cure,Friday I'm In Love,52,18,81,,,,
52,down,Quadron,Hey Love,13,3,79,,,,
53,down,Florence + the Machine,You've Got the Love,41,35,74,,,,
54,up,Gorillaz,Feel Good Inc.,60,7,78,,,,
55,down,Coldplay,Magic,26,9,89,,,,
56,down,Oh Land,White Nights,39,26,91,,,,
57,up,Coldplay,Yellow,68,16,76,,,,
58,-,Billie Eilish,No Time To Die,-,1,21,78,2020-02-16,7,2020-02-23
59,down,Coldplay,Higher Power,46,1,14,46,2021-05-16,46,2021-05-16
60,down,London Grammar,Nightcall,53,15,78,,,,
61,-,carrie white,Good Enough,-,61,1,,,,
62,-,Azure Ray,Sleep,-,62,1,,,,
63,-,WALK THE MOON,Shut Up and Dance,-,30,2,,,,
64,-,The Avalanches,Extra Kings,-,64,1,,,,
65,up,Billie Eilish,Therefore I Am,67,1,18,97,2020-11-15,4,2020-11-22
66,-,Mise en Scene,Love and War,-,66,1,,,,
67,-,Bleach Lab,Old Ways,-,67,1,,,,
68,-,AG,Fool For You (feat. Garrison Starr),-,68,1,,,,
69,-,LARRY PINK THE HUMAN,MIGHT DELETE LATER,-,69,1,,,,
70,-,Big Thief,Little Things,-,70,1,,,,
71,-,Amyl and The Sniffers,Security,-,71,1,,,,
72,-,Palm,Pearly,-,72,1,,,,
73,down,Coldplay,Speed of Sound,56,20,93,,,,
74,-,AG,Better,-,74,1,,,,
75,-,Rane Clod,Uden Om,-,75,1,,,,
76,-,Half Moon Run,Give Up,-,76,1,,,,
77,-,Holly Golightly,Satan Is His Name,-,77,1,,,,
78,-,Bleach Lab,Never Be,-,78,1,,,,
79,down,Delilah,Go,50,10,80,,,,
80,down,Gossip,Heavy Cross,54,13,75,,,,
81,down,Red Hot Chili Peppers,Under the Bridge,62,51,68,,,,
82,-,AG,Ghosts in the River,-,82,1,,,,
83,-,Rane Clod,Telefon Svar Mig,-,83,1,,,,
84,-,A Place to Bury Strangers,End of the Night,-,84,1,,,,
85,-,AG,Pretty,-,85,1,,,,
86,-,Nick Cave & The Bad Seeds,"Higgs Boson Blues (Live at Alexandra Palace, 2020)",-,86,1,,,,
87,-,Balstyrko,Intet Stopper Helt,-,28,66,,,,
88,-,Sigur Rós,"Svefn-g-englar (Live at Íslenska Óperan, 1999)",-,88,1,,,,
89,-,Half Moon Run,21 Gun Salute,-,89,1,,,,
90,down,Jamie Woon,Lady Luck,40,31,76,,,,
91,-,Half Moon Run,Fire Escape,-,91,1,,,,
92,-,Young the Giant,Simplify,-,92,1,,,,
93,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,37,49,,,,
94,up,Mikael Simpson,Inden Du Falder I Søvn,95,48,60,,,,
95,-,Marina and The Diamonds,Primadonna,-,2,75,,,,
96,-,Bon Iver,Skinny Love,-,48,49,,,,
97,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],96,45,77,,,,
98,down,Kings of Leon,Closer,57,49,66,,,,
99,down,Lana Del Rey,Born to Die,70,57,41,,,,
100,down,Frank Ocean,Novacane,55,50,52,,,,
