Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,5,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,79,,,,
3,up,Polarkreis 18 vs. Nephew,"Allein, Alene",3,1,131,,,,
4,up,The Rumour Said Fire,The Balcony,5,2,137,,,,
5,down,Kings of Leon,Sex on Fire,4,1,137,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,107,,,,
7,up,コールドプレイ,パラダイス,9,4,137,,,,
8,up,Dúné,Dry Lips,35,1,126,,,,
9,down,Kings of Leon,Use Somebody,6,2,137,,,,
10,up,Muse,Uprising,11,6,137,,,,
11,up,Fun.,Some Nights,12,1,117,,,,
12,up,The Killers,Human,19,7,86,,,,
13,up,Marina and The Diamonds,Primadonna,40,2,106,,,,
14,down,コールドプレイ & リアーナ,Princess of China,13,8,137,,,,
15,down,イマジン・ドラゴンズ,Radioactive,10,5,137,,,,
16,down,Quadron,Hey Love,14,3,119,,,,
17,up,Coldplay,Fix You,22,6,137,,,,
18,up,The White Stripes,Seven Nation Army,25,11,86,,,,
19,down,Coldplay,A Sky Full of Stars,15,1,132,,,,
20,down,Dúné,Let Go of Your Love,16,5,134,,,,
21,down,Graffiti6,Free,17,12,137,,,,
22,down,Band of Horses,No One's Gonna Love You,18,7,133,,,,
23,down,Jeff Buckley,Hallelujah,20,8,137,,,,
24,down,Band of Horses,Is There a Ghost,21,7,130,,,,
25,down,The Ting Tings,That's Not My Name,23,8,124,,,,
26,down,Frank Ocean,Swim Good,24,12,136,,,,
27,down,Muse,Undisclosed Desires,26,19,137,,,,
28,down,Veto,"You Say Yes, I Say Yes",27,20,136,,,,
29,down,Coldplay,Magic,28,9,130,,,,
30,down,Andreas Kleerup,With Every Heartbeat,29,14,135,,,,
31,down,The Rumour Said Fire,Evil Son,30,24,136,,,,
32,down,Oh Land,White Nights,31,26,134,,,,
33,down,Echosmith,Cool Kids (Radio Edit),32,10,115,,,,
34,down,Bastille,Pompeii (Kat Krazy Remix),33,27,136,,,,
35,down,Balstyrko,Intet Stopper Helt,34,28,99,,,,
36,up,Spleen United,Spleen Utd.,36,29,135,,,,
37,up,The Rumour Said Fire,Red Light,37,28,134,,,,
38,up,Milky Chance,Stolen Dance,38,32,19,,,,
39,up,Anne Linnet,Glor På Vinduer,39,11,123,,,,
40,down,Agnes Obel,Riverside,7,1,84,,,,
41,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],41,35,60,,,,
42,up,Jamie Woon,Lady Luck,44,31,113,,,,
43,up,Coldplay,Speed of Sound,63,20,137,,,,
44,up,MGMT,Kids,47,34,132,,,,
45,up,The Rumour Said Fire,Dance,48,37,130,,,,
46,down,Tones and I,Dance Monkey,45,1,136,6,2019-10-06,1,2019-11-10
47,up,The Rumour Said Fire,In the Sour,74,38,123,,,,
48,up,Marina and The Diamonds,How to Be a Heartbreaker,50,22,126,,,,
49,down,Coldplay,The Scientist,42,4,136,,,,
50,up,Delilah,Go,51,10,122,,,,
51,up,The Rumour Said Fire,The Post Mortem Make Us Men,75,43,118,,,,
52,-,Mikael Simpson,Inden Du Falder I Søvn,-,48,92,,,,
53,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],54,45,114,,,,
54,up,Gossip,Heavy Cross,55,13,113,,,,
55,up,Frank Ocean,Novacane,59,50,82,,,,
56,up,Mumford & Sons,Little Lion Man,82,56,91,,,,
57,up,Dúné,Heiress of Valentina,60,13,83,,,,
58,up,Red Hot Chili Peppers,Under the Bridge,61,51,99,,,,
59,up,Dúné,80 Years,62,15,81,,,,
60,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],69,14,74,,,,
61,up,Lykke Li,I Follow Rivers (The Magician Remix),84,31,48,,,,
62,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",88,60,65,,,,
63,up,Arctic Monkeys,Fluorescent Adolescent,64,16,55,,,,
64,up,Coldplay,Yellow,67,16,113,,,,
65,up,Bastille,Of the Night,91,60,52,,,,
66,up,Coldplay,Every Teardrop Is a Waterfall,92,66,6,,,,
67,up,Dúné,Victim of the City (Radio Edit),95,18,49,,,,
68,down,Kings of Leon,Closer,57,49,99,,,,
69,up,Red Hot Chili Peppers,Californication,93,66,26,,,,
70,down,Oasis,Wonderwall,56,12,77,,,,
71,up,My Chemical Romance,Welcome to the Black Parade,96,61,30,,,,
72,-,Lana Del Rey,Video Games (Remastered),-,72,15,,,,
73,-,Green Day,Boulevard of Broken Dreams,-,20,18,,,,
74,down,Gorillaz,Feel Good Inc.,66,7,117,,,,
75,down,Coldplay,Clocks,68,16,100,,,,
76,up,Lykke Li,I Follow Rivers,83,57,63,,,,
77,down,The Cure,Friday I'm In Love,52,18,117,,,,
78,up,イマジン・ドラゴンズ,Demons,94,32,22,,,,
79,up,Red Hot Chili Peppers,Dani California,97,61,22,,,,
80,up,Muse,Starlight,99,61,22,,,,
81,-,Ezra Furman,Forever in Sunset,-,81,1,,,,
82,-,Phoebe Bridgers,Smoke Signals,-,82,1,,,,
83,down,Glass Animals,Heat Waves,70,1,37,75,2021-02-28,71,2021-03-07
84,up,White Lies,Farewell to the Fairground,98,70,26,,,,
85,-,binki,Landline,-,85,1,,,,
86,-,almost monday,sun keeps on shining,-,86,1,,,,
87,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",46,13,29,,,,
88,-,Jamal.Killah,Panic at the Disco,-,88,1,,,,
89,down,Florence + the Machine,You've Got the Love,58,35,116,,,,
90,up,Coldplay,Talk,100,68,37,,,,
91,-,The Loft,City of Dreams,-,13,15,,,,
92,-,Broken Bells,The High Road,-,75,13,,,,
93,-,I Got You On Tape,Run from the Rain,-,76,10,,,,
94,down,Coldplay,Hymn for the Weekend,77,19,11,,,,
95,-,The Raveonettes,Last Dance,-,39,90,,,,
96,down,Lana Del Rey,Ride,90,46,74,,,,
97,-,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,-,62,7,,,,
98,-,イマジン・ドラゴンズ,On Top of the World,-,79,8,,,,
99,-,Veto,Built to Fail,-,78,8,,,,
100,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,92,6,,,,
