Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,23,,,,
2,-,Nightbirde,It's OK (Live Maple House Sessions),-,2,1,,,,
3,up,The Rumour Said Fire,The Balcony,4,2,84,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,26,,,,
5,up,コールドプレイ,パラダイス,9,4,84,,,,
6,down,Kings of Leon,Sex on Fire,5,1,84,,,,
7,up,Dúné,Dry Lips,32,1,77,,,,
8,up,Coldplay,Higher Power,14,1,6,46,2021-05-16,46,2021-05-16
9,down,イマジン・ドラゴンズ,Radioactive,6,5,84,,,,
10,up,Tom Grennan,Little Bit of Love,73,3,7,,,,
11,down,Kings of Leon,Use Somebody,7,2,84,,,,
12,up,Agnes Obel,Riverside,41,1,32,,,,
13,down,Muse,Uprising,11,6,84,,,,
14,up,Marina and The Diamonds,Primadonna,28,2,68,,,,
15,down,コールドプレイ & リアーナ,Princess of China,8,8,84,,,,
16,down,Quadron,Hey Love,10,3,71,,,,
17,up,The White Stripes,Seven Nation Army,19,11,33,,,,
18,down,Dúné,Let Go of Your Love,13,5,80,,,,
19,down,Graffiti6,Free,12,12,84,,,,
20,down,Klingande,Jubel (Radio Edit),15,6,69,,,,
21,up,Band of Horses,No One's Gonna Love You,25,7,81,,,,
22,up,Band of Horses,Is There a Ghost,27,7,80,,,,
23,-,Lorde,Solar Power,-,23,1,,,,
24,down,Coldplay,Fix You,16,6,84,,,,
25,down,The Ting Tings,That's Not My Name,17,8,75,,,,
26,down,Frank Ocean,Swim Good,18,12,83,,,,
27,down,Muse,Undisclosed Desires,20,19,84,,,,
28,up,The Killers,Human,46,7,50,,,,
29,down,Veto,"You Say Yes, I Say Yes",21,20,83,,,,
30,down,Coldplay,Magic,23,9,80,,,,
31,up,Jeff Buckley,Hallelujah,48,8,84,,,,
32,down,Andreas Kleerup,With Every Heartbeat,24,14,83,,,,
33,down,The Rumour Said Fire,Evil Son,26,24,83,,,,
34,down,Echosmith,Cool Kids (Radio Edit),30,9,67,,,,
35,down,Oh Land,White Nights,34,26,82,,,,
36,down,Bastille,Pompeii (Kat Krazy Remix),29,27,83,,,,
37,down,Spleen United,Spleen Utd.,31,29,82,,,,
38,down,The Rumour Said Fire,Red Light,33,28,81,,,,
39,down,Polarkreis 18 vs. Nephew,"Allein, Alene",3,1,82,,,,
40,up,CHVRCHES,How Not To Drown (feat. Robert Smith),60,40,2,,,,
41,down,Coldplay,The Scientist,35,4,83,,,,
42,-,The Minds Of 99,Hurtige Hænder,-,2,6,,,,
43,-,Vejle Boldklub,Dø For Vejle (feat. Malte Ebert),-,27,4,,,,
44,up,Coldplay,Speed of Sound,57,20,84,,,,
45,up,Coldplay,Clocks,52,16,47,,,,
46,down,Oasis,Wonderwall,37,12,24,,,,
47,down,Snow Patrol,Just Say Yes,22,11,83,,,,
48,-,Rag'n'Bone Man,Human,-,13,76,,,,
49,down,MGMT,Kids,36,34,80,,,,
50,down,The Rumour Said Fire,Dance,38,37,79,,,,
51,down,The Raveonettes,Last Dance,40,39,55,,,,
52,down,The Rumour Said Fire,In the Sour,42,38,73,,,,
53,up,Tones and I,Dance Monkey,77,1,83,6,2019-10-06,1,2019-11-10
54,-,Petra Marklund,Dom Kallar Mig För…,-,54,1,,,,
55,-,Petra Marklund,Pengar,-,55,1,,,,
56,-,Asaf Avidan & The Mojos,Reckoning Song (One Day),-,56,1,,,,
57,down,Florence + the Machine,You've Got the Love,53,35,65,,,,
58,down,Marina and The Diamonds,How to Be a Heartbreaker,43,22,76,,,,
59,-,Petra Marklund,Kärleken Ska Gå Runt (Pantamera),-,59,1,,,,
60,-,Arcade Fire,It's Never Over (Hey Orpheus),-,60,1,,,,
61,-,eee gee,Favourite Lover,-,35,2,,,,
62,up,Taylor Swift,willow,69,1,22,73,2020-12-13,2,2020-12-20
63,up,Panamah,Små Stød,97,25,66,,,,
64,-,Petra Marklund,Rapsodier (Morgonrodnad),-,64,1,,,,
65,-,Black Rebel Motorcycle Club,Weapon of Choice (Acoustic),-,65,1,,,,
66,-,Angel Du$t,All The Way Dumb,-,66,1,,,,
67,down,Coldplay,Adventure of a Lifetime,58,6,74,,,,
68,-,Charli Adams,Maybe Could Have Loved (feat. Nightly),-,68,1,,,,
69,-,August Rosenbaum,Calling Out (feat. Philip Owusu),-,69,1,,,,
70,-,School of X,Feel of It,-,70,1,,,,
71,-,Arcade Fire,Flashbulb Eyes,-,71,1,,,,
72,-,フリー & ジョン・フルシアンテ,Not Great Men,-,72,1,,,,
73,-,Angel Du$t,Love Is The Greatest,-,73,1,,,,
74,-,Clairo,Blouse,-,74,1,,,,
75,-,Death Cab for Cutie,Before the Bombs,-,75,1,,,,
76,-,Dream Cave,As Long as We Breathe,-,76,1,,,,
77,-,AmaLee,"Kaibutsu (From ""Beastars"")",-,77,1,,,,
78,-,ラ・ルー,Damaged Goods,-,78,1,,,,
79,-,Bjergtaget,Ingenting,-,79,1,,,,
80,-,Studio Yuraki,"Stories (""Black Clover"")",-,80,1,,,,
81,-,Folly Group,Butt No Rifle,-,81,1,,,,
82,-,Death Cab for Cutie,Man in Blue,-,82,1,,,,
83,-,Villosoul,uMkhuleko,-,83,1,,,,
84,-,JJ Sterry,5.45,-,84,1,,,,
85,-,lastgirlinspace,Nothingness: Timeframe,-,85,1,,,,
86,-,Gail Ann Dorsey,"We Live as We Dream, Alone",-,86,1,,,,
87,-,SIAMES,Young and Restless,-,87,1,,,,
88,-,lastgirlinspace,Nothingness: Your Bench,-,88,1,,,,
89,-,Alanis Morissette,Forgiven (Acoustic Version),-,89,1,,,,
90,-,SIAMES,Summer Nights (feat. Barbie Williams),-,90,1,,,,
91,-,Rusty Cooley,The Machine (Vocal Version),-,91,1,,,,
92,-,SIAMES,No Lullaby,-,92,1,,,,
93,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,37,45,,,,
94,-,Rusty Cooley,Dominion (Vocal Version),-,94,1,,,,
95,-,The Amorphous Androgynous,Never Trust a Grass,-,95,1,,,,
96,-,Foster the People,Pumped Up Kicks,-,18,58,,,,
97,down,Balstyrko,Intet Stopper Helt,47,28,59,,,,
98,down,Gorillaz,Feel Good Inc.,63,7,69,,,,
99,down,Delilah,Go,50,10,71,,,,
100,down,The Rumour Said Fire,The Post Mortem Make Us Men,51,43,70,,,,
