Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dúné,Dry Lips,1,1,218,,,,
2,up,Fun.,Some Nights,2,1,209,,,,
3,up,Marina and The Diamonds,Primadonna,3,2,193,,,,
4,up,Quadron,Hey Love,4,3,215,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,228,,,,
6,up,Dúné,Let Go of Your Love,7,5,232,,,,
7,up,Band of Horses,No One's Gonna Love You,8,7,230,,,,
8,up,The Ting Tings,That's Not My Name,10,8,216,,,,
9,up,Echosmith,Cool Kids (Radio Edit),12,9,202,,,,
10,up,Delilah,Go,14,10,221,,,,
11,-,Billie Eilish,BIRDS OF A FEATHER,-,1,1,,,,
12,-,Tones and I,Dance Monkey,-,1,230,6,2019-10-06,1,2019-11-10
13,up,Dúné,Heiress of Valentina,16,13,182,,,,
14,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],17,14,170,,,,
15,-,Coldplay,Adventure of a Lifetime,-,6,219,,,,
16,up,Dúné,80 Years,18,15,179,,,,
17,up,Arctic Monkeys,Fluorescent Adolescent,19,16,147,,,,
18,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,197,,,,
19,up,Dúné,Victim of the City (Radio Edit),22,18,140,,,,
20,up,Coldplay,Hymn for the Weekend,38,19,82,,,,
21,up,Unknown,What Was I Made For?,31,1,24,,,,
22,up,Elle King,Ex's & Oh's,23,20,76,,,,
23,up,Marina and The Diamonds,How to Be a Heartbreaker,24,22,215,,,,
24,down,Gossip,Heavy Cross,15,13,210,,,,
25,-,Klingande,Jubel (Radio Edit),-,6,197,,,,
26,down,Band of Horses,Is There a Ghost,9,7,225,,,,
27,-,Nana Jacobi,Når Jeg Danser Bålet,-,27,1,,,,
28,-,Nina,Naana (feat. Jens L. Thomsen),-,28,1,,,,
29,-,Radiohead,Creep,-,29,4,,,,
30,-,"Kings & Creatures, InsideInfo & Fable",Road to Nowhere,-,30,1,,,,
31,down,Billie Eilish,LUNCH,5,5,2,,,,
32,down,Coldplay,Magic,11,9,225,,,,
33,down,Quadron,Favorite Star,25,22,61,,,,
34,down,Anne Linnet,Glor På Vinduer,13,11,212,,,,
35,down,twenty one pilots,Stressed Out,20,17,120,,,,
36,down,Green Day,Boulevard of Broken Dreams,21,20,86,,,,
37,-,Lewis Capaldi,Someone You Loved,-,2,48,4,2019-10-06,4,2019-10-06
38,-,Monsieur Minimal,Tonight (feat. Rosey Blue),-,38,1,,,,
39,-,Emma Sehested Høeg,Aldrig Helt Nok,-,16,6,,,,
40,-,sir Was,Get Up (Funny Weather Remix),-,40,1,,,,
41,-,Billie Eilish,CHIHIRO,-,34,1,,,,
42,-,Peder,Slob,-,42,1,,,,
43,-,Gogol Bordello,Wonderlust King,-,43,1,,,,
44,-,"Dev1lHawk, xaviorthemachine & alper6nen",Heaven Says.,-,44,1,,,,
45,-,Sindy,BIG SCARE,-,45,1,,,,
46,-,Single Gun Theory,I've Been Dying,-,46,1,,,,
47,-,Undertekst,du vil rejse jorden rundt,-,47,1,,,,
48,-,Swagprophet,Levitating (Remix),-,48,1,,,,
49,-,Vasudeva,Only On,-,49,1,,,,
50,-,Bradley Simpson,Picasso,-,50,1,,,,
51,-,Panamah,Børn Af Natten (Radio Edit),-,2,122,,,,
52,-,Great Good Fine Ok,Led Me to You,-,52,1,,,,
53,-,Thyra Hilden,POLYAMORY (feat. Julieta Rod),-,53,1,,,,
54,-,Tom Odell,Just Another Thing We Don't Talk About,-,54,1,,,,
55,-,Thyra Hilden,ALT DER GØR MIG HØJ,-,55,1,,,,
56,-,The Zutons,Water,-,56,1,,,,
57,-,Nation of Language,Weak In Your Light,-,57,1,,,,
58,-,YULLOLA,Body Godly,-,58,1,,,,
59,-,Tonstartssbandht,What Has Happened (Edit),-,59,1,,,,
60,-,AA Sessions & paperflag,"Everyone Loves a Woman (feat. CLT DRP, PROJECTOR & Ergo Schmidt)",-,60,1,,,,
61,-,AA Sessions,"Boo Boo’s Back (feat. Blood Red Shoes, PROJECTOR & CLT DRP)",-,61,1,,,,
62,-,"AA Sessions, AK/DK & Marcus Hamblett",Please Please (feat. PROJECTOR & Ergo Schmidt),-,62,1,,,,
63,-,"AA Sessions, Blood Red Shoes & PROJECTOR",I Just Wanna Lie in Bed and Drink My Wine,-,63,1,,,,
64,-,070 Shake,Terminal B,-,64,1,,,,
