Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,BIRDS OF A FEATHER,2,1,3,,,,
2,up,Dúné,Dry Lips,3,1,220,,,,
3,up,Fun.,Some Nights,4,1,211,,,,
4,up,Marina and The Diamonds,Primadonna,5,2,195,,,,
5,up,Quadron,Hey Love,6,3,217,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,230,,,,
7,up,Dúné,Let Go of Your Love,8,5,234,,,,
8,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,8,1,,,,
9,up,Klingande,Jubel (Radio Edit),9,6,199,,,,
10,up,Band of Horses,No One's Gonna Love You,10,7,232,,,,
11,up,Coldplay,Magic,16,9,227,,,,
12,up,Echosmith,Cool Kids (Radio Edit),13,9,204,,,,
13,up,Anne Linnet,Glor På Vinduer,14,11,214,,,,
14,up,Delilah,Go,15,10,223,,,,
15,up,Gossip,Heavy Cross,17,13,212,,,,
16,up,Dúné,Heiress of Valentina,19,13,184,,,,
17,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],20,14,172,,,,
18,up,Dúné,80 Years,21,15,181,,,,
19,up,Arctic Monkeys,Fluorescent Adolescent,22,16,149,,,,
20,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,199,,,,
21,up,Dúné,Victim of the City (Radio Edit),23,18,142,,,,
22,-,Band of Horses,Is There a Ghost,-,7,226,,,,
23,-,Green Day,Boulevard of Broken Dreams,-,20,87,,,,
24,up,Billie Eilish,bad guy,39,1,72,5,2019-10-06,5,2019-10-06
25,up,Billie Eilish,LUNCH,29,5,4,,,,
26,-,twenty one pilots,Stressed Out,-,17,121,,,,
27,-,Loma,How It Starts (Single Version),-,27,1,,,,
28,-,Richie Quake,Never See You,-,28,1,,,,
29,down,The Ting Tings,That's Not My Name,11,8,218,,,,
30,down,Coldplay,Adventure of a Lifetime,12,6,221,,,,
31,down,Tones and I,Dance Monkey,18,1,232,6,2019-10-06,1,2019-11-10
32,down,Coldplay,Hymn for the Weekend,24,19,84,,,,
33,down,Elle King,Ex's & Oh's,25,20,78,,,,
34,-,The Rumpled,Bikini Pirates (feat. Nanowar of Steel),-,34,1,,,,
35,-,Noah Kahan,Stick Season,-,15,9,,,,
36,-,M.U.K,Ajortup Tarnera (feat. Nuunu),-,36,1,,,,
37,-,KALEO,Rock N Roller,-,37,1,,,,
38,-,Balstyrko,Intet Stopper Helt,-,28,124,,,,
39,down,Marina and The Diamonds,How to Be a Heartbreaker,26,22,217,,,,
40,-,Snake & Jet's Amazing Bullit Band,100 Dollars,-,40,1,,,,
41,-,Richie Quake,Nothing in My Head,-,41,1,,,,
42,-,Richie Quake,Lonely Heart,-,42,1,,,,
43,-,Ginger Root,Loretta (日本語 version),-,43,1,,,,
44,-,Amalgamated Sons Of Rest,The Last House,-,44,1,,,,
45,-,The xx,Intro,-,38,4,,,,
46,down,Quadron,Favorite Star,27,22,63,,,,
