Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,10,,,,
2,up,Kings of Leon,Sex on Fire,9,1,68,,,,
3,up,The Rumour Said Fire,The Balcony,3,2,68,,,,
4,up,Kings of Leon,Use Somebody,12,2,68,,,,
5,down,Agnes Obel,Riverside,4,1,16,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,50,,,,
7,up,Taylor Swift,willow,25,1,8,73,2020-12-13,2,2020-12-20
8,up,コールドプレイ,パラダイス,29,4,68,,,,
9,down,Dúné,Dry Lips,7,1,62,,,,
10,up,Muse,Uprising,10,6,68,,,,
11,-,Panamah,Børn Af Natten (Radio Edit),-,2,44,,,,
12,down,Polarkreis 18 vs. Nephew,"Allein, Alene",2,1,67,,,,
13,down,コールドプレイ & リアーナ,Princess of China,11,8,68,,,,
14,down,イマジン・ドラゴンズ,Radioactive,8,5,68,,,,
15,down,The White Stripes,Seven Nation Army,14,11,17,,,,
16,-,Billie Eilish,Therefore I Am,-,1,12,97,2020-11-15,4,2020-11-22
17,down,Coldplay,A Sky Full of Stars,15,1,68,,,,
18,down,Tones And I,Fly Away,16,1,10,,,,
19,up,Graffiti6,Free,32,12,68,,,,
20,down,Dúné,Let Go of Your Love,18,5,64,,,,
21,-,Fun.,Some Nights,-,1,56,,,,
22,down,Klingande,Jubel (Radio Edit),19,6,55,,,,
23,down,Band of Horses,No One's Gonna Love You,20,7,66,,,,
24,down,Coldplay,Fix You,13,6,68,,,,
25,down,Band of Horses,Is There a Ghost,21,7,65,,,,
26,down,The Ting Tings,That's Not My Name,22,8,61,,,,
27,down,Jeff Buckley,Hallelujah,23,8,68,,,,
28,down,Frank Ocean,Swim Good,24,12,67,,,,
29,down,Muse,Undisclosed Desires,28,19,68,,,,
30,down,Coldplay,Speed of Sound,26,20,68,,,,
31,down,Veto,"You Say Yes, I Say Yes",27,20,67,,,,
32,down,Coldplay,Magic,30,9,65,,,,
33,up,Coldplay,Adventure of a Lifetime,33,6,61,,,,
34,down,Andreas Kleerup,With Every Heartbeat,31,14,67,,,,
35,up,The Rumour Said Fire,Evil Son,36,24,67,,,,
36,down,Coldplay,The Scientist,35,4,67,,,,
37,up,Bastille,Pompeii (Kat Krazy Remix),38,27,67,,,,
38,up,Echosmith,Cool Kids (Radio Edit),39,9,53,,,,
39,down,Snow Patrol,Just Say Yes,17,11,68,,,,
40,up,Spleen United,Spleen Utd.,43,29,67,,,,
41,up,The Rumour Said Fire,Red Light,44,28,66,,,,
42,down,Oh Land,White Nights,37,26,67,,,,
43,up,Jamie Woon,Lady Luck,45,31,56,,,,
44,up,Evanescence,Bring Me To Life,82,44,6,,,,
45,down,Coldplay,Clocks,41,16,33,,,,
46,down,Oasis,Wonderwall,42,12,9,,,,
47,up,Tones and I,Dance Monkey,51,1,67,6,2019-10-06,1,2019-11-10
48,down,MGMT,Kids,46,34,65,,,,
49,down,The Rumour Said Fire,Dance,48,37,64,,,,
50,-,Oasis,Champagne Supernova,-,50,1,,,,
51,down,The Rumour Said Fire,In the Sour,49,38,60,,,,
52,up,Gorillaz,Feel Good Inc.,84,7,56,,,,
53,down,Marina and The Diamonds,How to Be a Heartbreaker,50,22,63,,,,
54,up,Florence + the Machine,You've Got the Love,81,35,50,,,,
55,down,Delilah,Go,52,10,58,,,,
56,down,The Rumour Said Fire,The Post Mortem Make Us Men,53,43,57,,,,
57,down,Lewis Capaldi,Before You Go,5,1,46,45,2019-11-24,10,2020-08-30
58,down,London Grammar,Nightcall,54,15,57,,,,
59,down,Gossip,Heavy Cross,55,13,54,,,,
60,down,Mikael Simpson,Inden Du Falder I Søvn,56,48,45,,,,
61,down,The Raconteurs,Steady As She Goes,60,50,36,,,,
62,up,Kings of Leon,Closer,80,49,47,,,,
63,down,Frank Ocean,Novacane,62,50,34,,,,
64,down,Mumford & Sons,Little Lion Man,63,56,43,,,,
65,up,The Cure,Friday I'm In Love,89,18,61,,,,
66,down,Red Hot Chili Peppers,Under the Bridge,58,51,51,,,,
67,down,Dúné,80 Years,64,15,38,,,,
68,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],65,14,36,,,,
69,up,Lykke Li,I Follow Rivers,94,57,32,,,,
70,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",66,60,33,,,,
71,up,Lykke Li,I Follow Rivers (The Magician Remix),71,31,25,,,,
72,down,Bon Iver,Skinny Love,68,48,34,,,,
73,-,Anne Linnet,Glor På Vinduer,-,11,59,,,,
74,down,Coldplay,Yellow,61,16,56,,,,
75,down,Arctic Monkeys,Fluorescent Adolescent,67,16,28,,,,
76,-,HAIM,Gasoline (feat. Taylor Swift),-,76,1,,,,
77,down,Bastille,Of the Night,72,60,28,,,,
78,down,Dúné,Victim of the City (Radio Edit),73,18,25,,,,
79,up,Coldplay,Talk,87,68,14,,,,
80,up,Balstyrko,Intet Stopper Helt,95,28,46,,,,
81,-,Red Hot Chili Peppers,Good Time Boys (Remaster 2003),-,81,1,,,,
82,-,Taylor Swift,champagne problems,-,82,1,,,,
83,-,Panamah,Små Stød,-,25,53,,,,
84,down,twenty one pilots,Stressed Out,74,17,22,,,,
85,down,Lana Del Rey,Video Games (Remastered),77,72,9,,,,
86,-,Billie Eilish,bury a friend,-,65,4,,,,
87,-,Natlys,Hverdag,-,87,1,,,,
88,-,Salim Daïma,Awakening,-,88,1,,,,
89,-,The Malibu BeachBand,The Beach / The End,-,89,1,,,,
90,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),57,37,38,,,,
91,down,Red Hot Chili Peppers,Californication,75,66,14,,,,
92,-,The Raveonettes,Last Dance,-,39,45,,,,
93,-,Lana Del Rey,Ride,-,46,40,,,,
94,down,Rag'n'Bone Man,Human,47,13,63,,,,
95,down,Red Hot Chili Peppers,Dani California,76,61,13,,,,
96,down,Foster the People,Pumped Up Kicks,83,18,50,,,,
97,-,Lana Del Rey,Born to Die,-,57,28,,,,
98,down,My Chemical Romance,Welcome to the Black Parade,78,61,16,,,,
99,down,The Loft,City of Dreams,79,13,10,,,,
100,down,イマジン・ドラゴンズ,Demons,85,32,12,,,,
