Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,26,45,2019-11-24,10,2020-08-30
2,up,Polarkreis 18 vs. Nephew,"Allein, Alene",28,1,27,,,,
3,up,Kings of Leon,Sex on Fire,8,1,28,,,,
4,down,Tones and I,Dance Monkey,1,1,28,6,2019-10-06,1,2019-11-10
5,down,The Rumour Said Fire,The Balcony,3,2,28,,,,
6,up,Kings of Leon,Use Somebody,11,2,28,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,21,,,,
8,up,Billie Eilish,bad guy,61,1,27,5,2019-10-06,5,2019-10-06
9,down,Dúné,Dry Lips,7,1,26,,,,
10,down,イマジン・ドラゴンズ,Radioactive,9,5,28,,,,
11,down,Muse,Uprising,10,6,28,,,,
12,-,Fun.,Some Nights,-,1,24,,,,
13,down,コールドプレイ,パラダイス,5,4,28,,,,
14,down,コールドプレイ & リアーナ,Princess of China,13,8,28,,,,
15,up,Quadron,Hey Love,15,3,22,,,,
16,up,Coldplay,A Sky Full of Stars,16,1,28,,,,
17,up,Graffiti6,Free,17,12,28,,,,
18,up,Snow Patrol,Just Say Yes,18,11,28,,,,
19,up,Dúné,Let Go of Your Love,19,5,28,,,,
20,down,Coldplay,Fix You,14,6,28,,,,
21,down,Band of Horses,No One's Gonna Love You,20,7,27,,,,
22,down,Jeff Buckley,Hallelujah,21,8,28,,,,
23,up,Trolle//Siebenhaar,Sweet Dogs,23,18,27,,,,
24,up,Billie Eilish,everything i wanted,29,1,26,53,2019-11-17,3,2019-11-24
25,down,Band of Horses,Is There a Ghost,22,7,27,,,,
26,down,Frank Ocean,Swim Good,24,12,27,,,,
27,down,The White Stripes,Seven Nation Army,25,11,28,,,,
28,up,Lewis Capaldi,Someone You Loved,62,2,26,4,2019-10-06,4,2019-10-06
29,down,Muse,Undisclosed Desires,26,19,28,,,,
30,down,Veto,"You Say Yes, I Say Yes",27,20,28,,,,
31,down,Coldplay,Magic,30,9,28,,,,
32,down,Andreas Kleerup,With Every Heartbeat,31,14,28,,,,
33,up,Coldplay,Adventure of a Lifetime,33,6,26,,,,
34,down,Coldplay,The Scientist,32,4,28,,,,
35,down,The Rumour Said Fire,Evil Son,34,24,28,,,,
36,up,Oh Land,White Nights,36,26,28,,,,
37,up,Echosmith,Cool Kids (Radio Edit),38,9,21,,,,
38,up,Coldplay,Speed of Sound,39,20,28,,,,
39,down,Bastille,Pompeii (Kat Krazy Remix),37,27,28,,,,
40,up,Spleen United,Spleen Utd.,42,29,28,,,,
41,down,The Rumour Said Fire,Red Light,40,28,28,,,,
42,down,Anne Linnet,Glor På Vinduer,41,11,25,,,,
43,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],44,35,16,,,,
44,up,Jamie Woon,Lady Luck,46,31,23,,,,
45,up,Florence + the Machine,You've Got the Love,51,35,12,,,,
46,up,MGMT,Kids,50,34,27,,,,
47,up,The Rumour Said Fire,Dance,52,37,27,,,,
48,up,The Rumour Said Fire,In the Sour,53,38,26,,,,
49,-,No Man's Name,All the Happy Few,-,49,1,,,,
50,up,Marina and The Diamonds,How to Be a Heartbreaker,54,22,26,,,,
51,up,Delilah,Go,55,10,25,,,,
52,up,Bon Iver,Skinny Love,96,48,14,,,,
53,-,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),-,53,1,,,,
54,up,The Rumour Said Fire,The Post Mortem Make Us Men,56,43,26,,,,
55,-,Klingande,Jubel (Radio Edit),-,6,22,,,,
56,-,Balstyrko,Intet Stopper Helt,-,28,18,,,,
57,-,VERIDIA,Furious Love,-,57,1,,,,
58,-,12 Stones,World So Cold,-,58,1,,,,
59,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],78,45,25,,,,
60,up,The Cure,Friday I'm In Love,60,18,26,,,,
61,up,London Grammar,Nightcall,99,15,26,,,,
62,up,Gossip,Heavy Cross,98,13,24,,,,
63,-,Atta Boy,Devoted,-,63,1,,,,
64,-,Griffin Oskar,We Don't Get High (like we used to),-,64,1,,,,
65,-,No Man's Name,Release Me,-,65,1,,,,
66,-,Lloyd Cole,Writers Retreat!,-,66,1,,,,
67,-,Bishop Briggs,WILD,-,67,1,,,,
68,-,Sub Urban,Cradles,-,68,1,,,,
69,-,Boniface,The Page,-,69,1,,,,
70,-,RVG,Dying on the Vine,-,70,1,,,,
71,-,Boniface,Again and Again,-,71,1,,,,
72,-,RVG,IBM,-,72,1,,,,
73,-,Gorillaz,Song Machine: How Far? (feat. Tony Allen and Skepta),-,73,1,,,,
74,-,Lewis Capaldi,"Someone You Loved (Live from the BRIT Awards, London 2020)",-,74,1,,,,
75,-,Boniface,Phantom Limbs,-,75,1,,,,
76,-,Green Day,21 Guns,-,51,22,,,,
77,-,The Raconteurs,Steady As She Goes,-,50,17,,,,
78,-,Bonnie Grace,Maximilian,-,78,1,,,,
79,-,Nils Bech,Foolish Heart (2019),-,79,1,,,,
80,-,Crack Cloud,Ouster Stew,-,80,1,,,,
81,-,Nils Bech,Why,-,81,1,,,,
82,-,CICHOSZ,Troløs og grådig,-,82,1,,,,
83,-,MAKOÉ,Don't Look at Me,-,83,1,,,,
84,-,100 gecs,Stupid Horse,-,84,1,,,,
85,-,Cass McCombs,The Wine of Lebanon,-,85,1,,,,
86,-,DMA'S,The Glow,-,86,1,,,,
87,-,Dirt Bike,World Building,-,87,1,,,,
88,-,Biffy Clyro,Tiny Indoor Fireworks,-,88,1,,,,
89,down,Marina and The Diamonds,Primadonna,12,2,21,,,,
90,-,The Young Art!,Timbered Eyes (feat. Emma Louise),-,90,1,,,,
91,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),71,37,18,,,,
92,down,The Killers,Human,66,7,16,,,,
93,down,Coldplay,Yellow,57,16,25,,,,
94,up,Red Hot Chili Peppers,Under the Bridge,100,51,24,,,,
95,-,Kings of Leon,Closer,-,49,20,,,,
96,down,Rag'n'Bone Man,Human,86,13,27,,,,
97,-,Lana Del Rey,Ride,-,46,19,,,,
98,-,Lana Del Rey,Born to Die,-,57,15,,,,
99,-,Frank Ocean,Novacane,-,50,8,,,,
100,-,Mumford & Sons,Little Lion Man,-,56,18,,,,
