Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,12,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,103,,,,
3,up,Polarkreis 18 vs. Nephew,"Allein, Alene",3,1,155,,,,
4,up,The Rumour Said Fire,The Balcony,4,2,161,,,,
5,up,Kings of Leon,Use Somebody,5,2,161,,,,
6,up,Kings of Leon,Sex on Fire,10,1,161,,,,
7,down,Agnes Obel,Riverside,6,1,108,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),7,1,129,,,,
9,down,コールドプレイ,パラダイス,8,4,161,,,,
10,down,Muse,Uprising,9,6,161,,,,
11,up,Fun.,Some Nights,11,1,141,,,,
12,up,コールドプレイ & リアーナ,Princess of China,12,8,161,,,,
13,up,Panamah,Børn Af Natten (Radio Edit),17,2,116,,,,
14,up,Quadron,Hey Love,14,3,141,,,,
15,up,The White Stripes,Seven Nation Army,15,11,110,,,,
16,up,Coldplay,A Sky Full of Stars,45,1,153,,,,
17,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",16,13,48,,,,
18,up,Graffiti6,Free,18,12,161,,,,
19,up,Snow Patrol,Just Say Yes,49,11,158,,,,
20,down,Dúné,Let Go of Your Love,19,5,158,,,,
21,up,Klingande,Jubel (Radio Edit),21,6,133,,,,
22,up,Jeff Buckley,Hallelujah,23,8,161,,,,
23,down,Band of Horses,No One's Gonna Love You,22,7,157,,,,
24,up,Band of Horses,Is There a Ghost,56,7,151,,,,
25,up,The Ting Tings,That's Not My Name,25,8,147,,,,
26,down,イマジン・ドラゴンズ,Radioactive,24,5,161,,,,
27,down,Frank Ocean,Swim Good,26,12,160,,,,
28,up,Panamah,Små Stød,61,25,126,,,,
29,down,Muse,Undisclosed Desires,27,19,161,,,,
30,down,Veto,"You Say Yes, I Say Yes",28,20,160,,,,
31,down,Coldplay,Fix You,13,6,161,,,,
32,down,Coldplay,Adventure of a Lifetime,29,6,147,,,,
33,down,Andreas Kleerup,With Every Heartbeat,30,14,159,,,,
34,down,The Rumour Said Fire,Evil Son,31,24,160,,,,
35,down,Oh Land,White Nights,33,26,158,,,,
36,down,Bastille,Pompeii (Kat Krazy Remix),34,27,160,,,,
37,up,Spleen United,Spleen Utd.,39,29,159,,,,
38,up,Milky Chance,Stolen Dance,40,32,43,,,,
39,up,The Rumour Said Fire,Red Light,41,28,158,,,,
40,up,Anne Linnet,Glor På Vinduer,42,11,147,,,,
41,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],43,35,84,,,,
42,up,Jamie Woon,Lady Luck,44,31,136,,,,
43,down,Coldplay,Speed of Sound,35,20,161,,,,
44,up,Tones and I,Dance Monkey,52,1,160,6,2019-10-06,1,2019-11-10
45,down,Coldplay,Clocks,38,16,124,,,,
46,up,MGMT,Kids,46,34,156,,,,
47,up,The Rumour Said Fire,Dance,48,37,154,,,,
48,up,The Rumour Said Fire,In the Sour,89,38,146,,,,
49,up,Marina and The Diamonds,How to Be a Heartbreaker,51,22,150,,,,
50,-,Lucius & Fug Yep Soundation,Christmas Time Is Here,-,50,1,,,,
51,-,Tom Waits,Cold Water (Remastered),-,51,1,,,,
52,up,The Rumour Said Fire,The Post Mortem Make Us Men,90,43,141,,,,
53,up,Delilah,Go,53,10,146,,,,
54,up,Florence + the Machine,You've Got the Love,68,35,140,,,,
55,up,Gossip,Heavy Cross,57,13,135,,,,
56,up,Red Hot Chili Peppers,Under the Bridge,76,51,123,,,,
57,up,Mikael Simpson,Inden Du Falder I Søvn,59,48,112,,,,
58,down,Oasis,Wonderwall,36,12,101,,,,
59,up,Frank Ocean,Novacane,62,50,106,,,,
60,down,Gorillaz,Feel Good Inc.,50,7,141,,,,
61,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),64,30,4,,,,
62,up,Echosmith,Cool Kids (Radio Edit),77,9,136,,,,
63,down,Coldplay,The Scientist,32,4,160,,,,
64,up,Kings of Leon,Closer,67,49,123,,,,
65,up,Mumford & Sons,Little Lion Man,78,56,115,,,,
66,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],65,45,138,,,,
67,up,Coldplay,Magic,74,9,154,,,,
68,down,The Cure,Friday I'm In Love,66,18,141,,,,
69,up,The Raveonettes,Last Dance,86,39,109,,,,
70,down,Dúné,Heiress of Valentina,63,13,107,,,,
71,down,Dúné,80 Years,69,15,104,,,,
72,down,Lorde,Royals,37,10,37,,,,
73,-,Gaz Coombes,Long Live The Strange,-,73,1,,,,
74,-,Trader,Please,-,74,1,,,,
75,-,jonatan leandoer96,Blue Light (feat. Frederik Valentin),-,75,1,,,,
76,-,The Vanns,Haunted,-,76,1,,,,
77,-,LIFE,Jingle Bells (LIFEmas),-,77,1,,,,
78,-,Kae Tempest,Grace,-,78,1,,,,
79,-,Lambrini Girls,Help Me I'm Gay,-,79,1,,,,
80,-,フェニックス,After Midnight,-,80,1,,,,
81,-,Asger Baden & Jenny Wilson,Travel Light,-,81,1,,,,
82,-,The Vanns,Feels Good Now,-,82,1,,,,
83,-,Lil Peep,Halloween (feat. Rainy Bear),-,83,1,,,,
84,-,KYTES,hello (and it's christmas),-,84,1,,,,
85,down,Coldplay,Yellow,60,16,137,,,,
86,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],70,14,97,,,,
87,-,The Vanns,Red Light,-,87,1,,,,
88,-,Daniel Alflatt,Son,-,88,1,,,,
89,-,A Place to Bury Strangers,Raiser,-,89,1,,,,
90,-,Simon Steadman & T.T. Magruber,New Life,-,90,1,,,,
91,-,A Place to Bury Strangers,Petty Empire,-,91,1,,,,
92,up,Lykke Li,I Follow Rivers,92,57,83,,,,
93,down,Bon Iver,Skinny Love,91,48,92,,,,
94,down,Lykke Li,I Follow Rivers (The Magician Remix),71,31,70,,,,
95,-,Balstyrko,Intet Stopper Helt,-,28,116,,,,
96,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",72,60,87,,,,
97,down,Arctic Monkeys,Fluorescent Adolescent,73,16,75,,,,
98,down,Bastille,Of the Night,87,60,72,,,,
99,-,Red Hot Chili Peppers,Californication,-,66,44,,,,
100,down,twenty one pilots,Stressed Out,94,17,56,,,,
