Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,4,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,78,,,,
3,up,Polarkreis 18 vs. Nephew,"Allein, Alene",4,1,130,,,,
4,up,Kings of Leon,Sex on Fire,8,1,136,,,,
5,up,The Rumour Said Fire,The Balcony,5,2,136,,,,
6,up,Kings of Leon,Use Somebody,6,2,136,,,,
7,up,Agnes Obel,Riverside,58,1,83,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),60,1,106,,,,
9,down,コールドプレイ,パラダイス,7,4,136,,,,
10,down,イマジン・ドラゴンズ,Radioactive,9,5,136,,,,
11,down,Muse,Uprising,10,6,136,,,,
12,down,Fun.,Some Nights,11,1,116,,,,
13,down,コールドプレイ & リアーナ,Princess of China,12,8,136,,,,
14,up,Quadron,Hey Love,67,3,118,,,,
15,down,Coldplay,A Sky Full of Stars,14,1,131,,,,
16,up,Dúné,Let Go of Your Love,16,5,133,,,,
17,up,Graffiti6,Free,17,12,136,,,,
18,up,Band of Horses,No One's Gonna Love You,18,7,132,,,,
19,up,The Killers,Human,33,7,85,,,,
20,up,Jeff Buckley,Hallelujah,20,8,136,,,,
21,up,Band of Horses,Is There a Ghost,22,7,129,,,,
22,down,Coldplay,Fix You,21,6,136,,,,
23,up,The Ting Tings,That's Not My Name,23,8,123,,,,
24,up,Frank Ocean,Swim Good,24,12,135,,,,
25,down,The White Stripes,Seven Nation Army,13,11,85,,,,
26,down,Muse,Undisclosed Desires,25,19,136,,,,
27,down,Veto,"You Say Yes, I Say Yes",26,20,135,,,,
28,down,Coldplay,Magic,27,9,129,,,,
29,down,Andreas Kleerup,With Every Heartbeat,28,14,134,,,,
30,down,The Rumour Said Fire,Evil Son,29,24,135,,,,
31,up,Oh Land,White Nights,37,26,133,,,,
32,up,Echosmith,Cool Kids (Radio Edit),91,9,114,,,,
33,down,Bastille,Pompeii (Kat Krazy Remix),31,27,135,,,,
34,down,Balstyrko,Intet Stopper Helt,32,28,98,,,,
35,-,Dúné,Dry Lips,-,1,125,,,,
36,up,Spleen United,Spleen Utd.,57,29,134,,,,
37,down,The Rumour Said Fire,Red Light,35,28,133,,,,
38,down,Milky Chance,Stolen Dance,36,32,18,,,,
39,down,Anne Linnet,Glor På Vinduer,38,11,122,,,,
40,up,Marina and The Diamonds,Primadonna,96,2,105,,,,
41,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],39,35,59,,,,
42,down,Coldplay,The Scientist,30,4,135,,,,
43,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,12,17,,,,
44,down,Jamie Woon,Lady Luck,40,31,112,,,,
45,up,Tones and I,Dance Monkey,56,1,135,6,2019-10-06,1,2019-11-10
46,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",98,13,28,,,,
47,down,MGMT,Kids,43,34,131,,,,
48,down,The Rumour Said Fire,Dance,44,37,129,,,,
49,down,Snow Patrol,Just Say Yes,15,11,134,,,,
50,down,Marina and The Diamonds,How to Be a Heartbreaker,47,22,125,,,,
51,down,Delilah,Go,48,10,121,,,,
52,up,The Cure,Friday I'm In Love,52,18,116,,,,
53,up,Panamah,Børn Af Natten (Radio Edit),89,2,97,,,,
54,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],81,45,113,,,,
55,down,Gossip,Heavy Cross,53,13,112,,,,
56,down,Oasis,Wonderwall,34,12,76,,,,
57,up,Kings of Leon,Closer,63,49,98,,,,
58,down,Florence + the Machine,You've Got the Love,41,35,115,,,,
59,up,Frank Ocean,Novacane,94,50,81,,,,
60,up,Dúné,Heiress of Valentina,95,13,82,,,,
61,up,Red Hot Chili Peppers,Under the Bridge,97,51,98,,,,
62,up,Dúné,80 Years,100,15,80,,,,
63,down,Coldplay,Speed of Sound,59,20,136,,,,
64,-,Arctic Monkeys,Fluorescent Adolescent,-,16,54,,,,
65,-,Rag'n'Bone Man,Human,-,13,118,,,,
66,down,Gorillaz,Feel Good Inc.,62,7,116,,,,
67,down,Coldplay,Yellow,54,16,112,,,,
68,down,Coldplay,Clocks,45,16,99,,,,
69,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,14,73,,,,
70,down,Glass Animals,Heat Waves,2,1,36,75,2021-02-28,71,2021-03-07
71,-,Ethan Bortnick,prom,-,71,1,,,,
72,-,Unknown Mortal Orchestra,That Life,-,72,1,,,,
73,-,SAVEUS,Time Can Heal a Man,-,43,2,,,,
74,up,The Rumour Said Fire,In the Sour,77,38,122,,,,
75,up,The Rumour Said Fire,The Post Mortem Make Us Men,80,43,117,,,,
76,-,Automatic,Skyscraper,-,76,1,,,,
77,-,Coldplay,Hymn for the Weekend,-,19,10,,,,
78,-,Fish in a Birdcage,Rule #4 - Fish in a Birdcage,-,78,1,,,,
79,-,Machine Gun Kelly & Bring Me The Horizon,maybe (acoustic version),-,79,1,,,,
80,-,Bright Eyes,At the Bottom of Everything,-,80,1,,,,
81,-,Shura,obsession (feat. Rosie Lowe),-,81,1,,,,
82,up,Mumford & Sons,Little Lion Man,82,56,90,,,,
83,-,Lykke Li,I Follow Rivers,-,57,62,,,,
84,-,Lykke Li,I Follow Rivers (The Magician Remix),-,31,47,,,,
85,-,Taurose,Black Out Days (Slowed),-,85,1,,,,
86,-,Son Little,hey rose,-,86,1,,,,
87,-,Kieran Rhodes,Getaway Car,-,87,1,,,,
88,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,60,64,,,,
89,-,Lana Del Rey,Born to Die,-,57,56,,,,
90,-,Lana Del Rey,Ride,-,46,73,,,,
91,-,Bastille,Of the Night,-,60,51,,,,
92,-,Coldplay,Every Teardrop Is a Waterfall,-,66,5,,,,
93,-,Red Hot Chili Peppers,Californication,-,66,25,,,,
94,-,イマジン・ドラゴンズ,Demons,-,32,21,,,,
95,-,Dúné,Victim of the City (Radio Edit),-,18,48,,,,
96,-,My Chemical Romance,Welcome to the Black Parade,-,61,29,,,,
97,-,Red Hot Chili Peppers,Dani California,-,61,21,,,,
98,-,White Lies,Farewell to the Fairground,-,70,25,,,,
99,-,Muse,Starlight,-,61,21,,,,
100,-,Coldplay,Talk,-,68,36,,,,
