Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes Obel,Riverside,8,1,151,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),17,1,174,,,,
3,down,Dúné,Dry Lips,1,1,192,,,,
4,down,Marina and The Diamonds,Primadonna,2,2,166,,,,
5,down,Quadron,Hey Love,3,3,188,,,,
6,down,Coldplay,A Sky Full of Stars,4,1,201,,,,
7,down,Dúné,Let Go of Your Love,5,5,206,,,,
8,down,Klingande,Jubel (Radio Edit),6,6,173,,,,
9,down,Band of Horses,No One's Gonna Love You,7,7,203,,,,
10,down,Band of Horses,Is There a Ghost,9,7,198,,,,
11,down,The Ting Tings,That's Not My Name,10,8,191,,,,
12,down,Coldplay,Magic,11,9,199,,,,
13,down,Coldplay,Adventure of a Lifetime,12,6,195,,,,
14,down,Delilah,Go,13,10,194,,,,
15,down,Tones and I,Dance Monkey,14,1,205,6,2019-10-06,1,2019-11-10
16,down,Gossip,Heavy Cross,15,13,183,,,,
17,down,Dúné,Heiress of Valentina,16,13,155,,,,
18,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],18,14,143,,,,
19,up,Dúné,80 Years,19,15,152,,,,
20,up,Arctic Monkeys,Fluorescent Adolescent,20,16,120,,,,
21,up,Dúné,Victim of the City (Radio Edit),21,18,113,,,,
22,up,Elle King,Ex's & Oh's,25,20,49,,,,
23,down,Quadron,Favorite Star,22,22,36,,,,
24,-,boygenius & Ye Vagabonds,The Parting Glass,-,24,1,,,,
25,-,Pil,Nattely,-,25,4,,,,
26,-,Nine Inch Nails,Ringfinger (Remastered),-,26,1,,,,
27,-,Lana Del Rey & Anyma,Say Yes To Heaven (Anyma Remix),-,27,1,,,,
28,-,Foy Vance,"Guiding Light (Anniversary Edition) [feat. Ed Sheeran, Elton John & Keith Urban]",-,28,1,,,,
29,-,Rigmor,Alt det du gør,-,29,1,,,,
30,-,Alaaska & Cocoon,Don't Rush,-,30,1,,,,
31,-,The Waterboys,Nearest Thing to Hip,-,31,1,,,,
32,-,The Waterboys,I Can See Elvis,-,32,1,,,,
33,-,Coldplay,Hymn for the Weekend,-,19,56,,,,
34,down,Fun.,Some Nights,24,1,182,,,,
