Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,30,75,2021-02-28,71,2021-03-07
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,71,,,,
3,up,Kings of Leon,Sex on Fire,5,1,129,,,,
4,down,Polarkreis 18 vs. Nephew,"Allein, Alene",3,1,124,,,,
5,up,The Rumour Said Fire,The Balcony,6,2,129,,,,
6,up,Kings of Leon,Use Somebody,7,2,129,,,,
7,up,Agnes Obel,Riverside,8,1,75,,,,
8,up,コールドプレイ,パラダイス,9,4,129,,,,
9,up,The Killers,Human,10,7,80,,,,
10,up,Dúné,Dry Lips,11,1,120,,,,
11,up,イマジン・ドラゴンズ,Radioactive,12,5,129,,,,
12,up,Muse,Uprising,13,6,129,,,,
13,up,コールドプレイ & リアーナ,Princess of China,14,8,129,,,,
14,up,Quadron,Hey Love,15,3,110,,,,
15,up,The White Stripes,Seven Nation Army,25,11,78,,,,
16,up,Coldplay,A Sky Full of Stars,16,1,123,,,,
17,up,Snow Patrol,Just Say Yes,47,11,128,,,,
18,down,Saveus,Dark Vibrations,17,1,8,,,,
19,up,Dúné,Let Go of Your Love,21,5,125,,,,
20,down,Graffiti6,Free,19,12,129,,,,
21,up,Band of Horses,Is There a Ghost,23,7,122,,,,
22,up,The Ting Tings,That's Not My Name,24,8,116,,,,
23,up,Frank Ocean,Swim Good,26,12,128,,,,
24,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),50,12,16,,,,
25,up,Muse,Undisclosed Desires,28,19,129,,,,
26,up,Veto,"You Say Yes, I Say Yes",29,20,128,,,,
27,up,Jeff Buckley,Hallelujah,33,8,129,,,,
28,up,Klingande,Jubel (Radio Edit),97,6,108,,,,
29,up,Coldplay,Adventure of a Lifetime,30,6,116,,,,
30,-,Fun.,Some Nights,-,1,108,,,,
31,up,Andreas Kleerup,With Every Heartbeat,32,14,128,,,,
32,down,Coldplay,Fix You,31,6,129,,,,
33,up,The Rumour Said Fire,Evil Son,34,24,128,,,,
34,up,Oh Land,White Nights,36,26,126,,,,
35,up,Bastille,Pompeii (Kat Krazy Remix),37,27,128,,,,
36,up,Echosmith,Cool Kids (Radio Edit),38,9,108,,,,
37,-,Coldplay,Magic,-,9,122,,,,
38,-,Florence + the Machine & Meduza,My Love (MEDUZA Remix),-,38,1,,,,
39,up,Spleen United,Spleen Utd.,39,29,127,,,,
40,up,The Rumour Said Fire,Red Light,41,28,126,,,,
41,-,Fever Ray,Keep the Streets Empty For Me,-,41,1,,,,
42,up,Coldplay,The Scientist,55,4,128,,,,
43,down,Milky Chance,Stolen Dance,42,32,11,,,,
44,down,Panamah,Små Stød,27,25,101,,,,
45,down,Anne Linnet,Glor På Vinduer,40,11,114,,,,
46,up,Coldplay,Speed of Sound,63,20,129,,,,
47,up,Coldplay,Clocks,59,16,92,,,,
48,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],43,35,52,,,,
49,down,Jamie Woon,Lady Luck,44,31,106,,,,
50,up,Florence + the Machine,You've Got the Love,60,35,109,,,,
51,up,Tones and I,Dance Monkey,51,1,127,6,2019-10-06,1,2019-11-10
52,down,MGMT,Kids,45,34,124,,,,
53,-,Sister Hazel,All for You (Full Band Version),-,53,1,,,,
54,-,Smugler,Som Brænde På Et Døende Bål,-,54,1,,,,
55,-,Florence + the Machine & Glass Animals,My Love (Dave Glass Animals Remix),-,55,1,,,,
56,down,Lorde,Royals,20,10,18,,,,
57,-,Our Last Night,I Don't Care,-,57,1,,,,
58,-,Soleil,Rise up Now,-,58,1,,,,
59,-,American Authors,I'm Born to Run (Acoustic),-,59,1,,,,
60,down,Oasis,Wonderwall,52,12,69,,,,
61,-,Dee Nasty,Orientic Groove,-,61,1,,,,
62,-,Witch Fever,Blessed Be Thy,-,62,1,,,,
63,-,Imagine Dragons,Whatever It Takes,-,9,5,,,,
64,-,Jeremy Loops,Better Together,-,64,1,,,,
65,-,The Wedding Present,Monochrome (Single Version),-,65,1,,,,
66,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",18,13,24,,,,
67,down,The Rumour Said Fire,Dance,46,37,122,,,,
68,-,"heylog, biteki & 静的 Static",The Widows Home,-,68,1,,,,
69,-,Bryan Ferry,I Just Don't Know What To Do With Myself,-,69,1,,,,
70,-,Liss,Exist,-,70,1,,,,
71,-,Liss,Country F*****y,-,71,1,,,,
72,-,Ida Gard,Vestre Kirkegård,-,72,1,,,,
73,-,Wet Leg,Ur Mum,-,73,1,,,,
74,-,Troy Laureta & Loren Allred,Araw Gabi,-,74,1,,,,
75,-,Wet Leg,Loving You,-,75,1,,,,
76,-,Fontaines D.C.,The Couple Across the Way,-,76,1,,,,
77,-,Fontaines D.C.,Big Shot,-,77,1,,,,
78,-,Eternity's Children,I Wanna Be with You,-,78,1,,,,
79,-,Wet Leg,Convincing,-,79,1,,,,
80,-,There's A Tuesday,Fomo,-,80,1,,,,
81,-,Wet Leg,I Don't Wanna Go Out,-,81,1,,,,
82,-,Eternity's Children,Your World,-,82,1,,,,
83,-,Wet Leg,Being in Love,-,83,1,,,,
84,-,Smoothboi Ezra,My Own Person,-,84,1,,,,
85,-,Eternity's Children,Mrs. Bluebird,-,85,1,,,,
86,-,CMAT,I Don't Really Care For You,-,86,1,,,,
87,-,Eternity's Children,My Happiness Day,-,87,1,,,,
88,-,Deep Sea Diver,Wishing,-,88,1,,,,
89,-,Lo Moon,Carried Away,-,89,1,,,,
90,-,Amanda Palmer,"Beds Are Burning (feat. Missy Higgins, Brian Viglione & Jherek Bischoff)",-,90,1,,,,
91,-,Hedda Mae,Madness,-,91,1,,,,
92,-,Amanda Palmer,My Favourite Things (Bushfire Edition),-,92,1,,,,
93,-,Bombay Bicycle Club,Evening / Morning,-,93,1,,,,
94,-,Audio Karate,Aim to Please,-,94,1,,,,
95,-,Balstyrko,Intet Stopper Helt,-,28,93,,,,
96,-,Lana Del Rey,Ride,-,46,69,,,,
97,down,The Rumour Said Fire,In the Sour,48,38,115,,,,
98,down,Marina and The Diamonds,How to Be a Heartbreaker,53,22,119,,,,
99,-,The Raveonettes,Last Dance,-,39,87,,,,
100,down,Bon Iver,Skinny Love,54,48,72,,,,
