Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dúné,Dry Lips,1,1,222,,,,
2,up,Fun.,Some Nights,2,1,213,,,,
3,up,Marina and The Diamonds,Primadonna,4,2,197,,,,
4,up,Quadron,Hey Love,5,3,219,,,,
5,-,Coldplay,feelslikeimfallinginlove,-,5,1,,,,
6,down,Coldplay,A Sky Full of Stars,3,1,232,,,,
7,down,Dúné,Let Go of Your Love,6,5,236,,,,
8,down,Klingande,Jubel (Radio Edit),7,6,201,,,,
9,down,Band of Horses,No One's Gonna Love You,8,7,234,,,,
10,down,Band of Horses,Is There a Ghost,9,7,228,,,,
11,down,Echosmith,Cool Kids (Radio Edit),10,9,206,,,,
12,up,Delilah,Go,12,10,225,,,,
13,-,Billie Eilish,BIRDS OF A FEATHER,-,1,4,,,,
14,up,Tones and I,Dance Monkey,28,1,234,6,2019-10-06,1,2019-11-10
15,-,The Minds Of 99,Hurtige Hænder,-,2,32,,,,
16,down,Gossip,Heavy Cross,14,13,214,,,,
17,down,Dúné,Heiress of Valentina,15,13,186,,,,
18,down,Coldplay,Magic,13,9,229,,,,
19,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],16,14,174,,,,
20,down,Dúné,80 Years,18,15,183,,,,
21,down,Arctic Monkeys,Fluorescent Adolescent,19,16,151,,,,
22,down,twenty one pilots,Stressed Out,20,17,123,,,,
23,down,Dúné,Victim of the City (Radio Edit),21,18,144,,,,
24,down,Green Day,Boulevard of Broken Dreams,22,20,89,,,,
25,down,Elle King,Ex's & Oh's,23,20,80,,,,
26,down,Anne Linnet,Glor På Vinduer,11,11,216,,,,
27,down,Quadron,Favorite Star,24,22,65,,,,
28,-,The Minds Of 99,Det Er Knud Som Er Død,-,28,1,,,,
29,-,Nana Jacobi,Når Jeg Danser Bålet,-,27,2,,,,
30,-,Billie Eilish,BLUE,-,30,1,,,,
31,-,Velly Joonas,"Stopp, Seisku Aeg!",-,31,1,,,,
32,-,Fontaines D.C.,Favourite,-,32,1,,,,
33,-,Agnes Obel,Riverside,-,1,175,,,,
34,-,Billie Eilish,CHIHIRO,-,34,2,,,,
35,-,Euphoric Season,Off Your Chains,-,35,1,,,,
36,-,Puscifer,Green Valley,-,36,1,,,,
37,-,Billie Eilish,WILDFLOWER,-,37,1,,,,
38,-,Ramones,Come On Now,-,38,1,,,,
39,-,Glass Animals,Exxus,-,39,1,,,,
40,-,London Grammar,House,-,25,2,,,,
41,-,Marina and The Diamonds,How to Be a Heartbreaker,-,22,218,,,,
42,-,YUNGBLUD,breakdown.,-,42,1,,,,
43,-,Glass Animals,Black Mambo,-,43,1,,,,
44,-,Secrecy,Lionheart,-,44,1,,,,
45,-,Empire of the Sun,We Are the People (Wawa Remix) [UK Edit],-,45,1,,,,
46,-,Slowdive,Cello,-,46,1,,,,
47,-,The Minds Of 99,Fuglebur,-,47,1,,,,
48,-,Jordie's Piano,Rewrite the Stars (Instrumental Version),-,48,1,,,,
49,-,Alfie Templeman,Hello Lonely,-,49,1,,,,
