Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes Obel,Riverside,4,1,128,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,152,,,,
3,down,Dúné,Dry Lips,2,1,167,,,,
4,down,Fun.,Some Nights,3,1,162,,,,
5,up,Marina and The Diamonds,Primadonna,5,2,141,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,176,,,,
7,up,Dúné,Let Go of Your Love,8,5,181,,,,
8,up,The Ting Tings,That's Not My Name,12,8,169,,,,
9,up,Coldplay,Adventure of a Lifetime,14,6,170,,,,
10,down,Klingande,Jubel (Radio Edit),9,6,152,,,,
11,up,Delilah,Go,15,10,169,,,,
12,up,Coldplay,Viva La Vida,34,3,7,,,,
13,-,Lewis Capaldi,Someone You Loved,-,2,41,4,2019-10-06,4,2019-10-06
14,up,Tones and I,Dance Monkey,16,1,183,6,2019-10-06,1,2019-11-10
15,up,Gossip,Heavy Cross,17,13,158,,,,
16,up,Dúné,Heiress of Valentina,18,13,130,,,,
17,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],19,14,120,,,,
18,up,Dúné,80 Years,20,15,127,,,,
19,up,Arctic Monkeys,Fluorescent Adolescent,24,16,96,,,,
20,up,Dúné,Victim of the City (Radio Edit),21,18,88,,,,
21,up,Coldplay,Hymn for the Weekend,23,19,34,,,,
22,-,Lana Del Rey,Say Yes To Heaven,-,22,1,,,,
23,-,Echosmith,Cool Kids (Radio Edit),-,9,154,,,,
24,up,Quadron,Favorite Star,32,22,15,,,,
25,down,Quadron,Hey Love,6,3,164,,,,
26,up,Lewis Capaldi,Forget Me,27,1,26,,,,
27,-,Anne Linnet,Glor På Vinduer,-,11,167,,,,
28,down,Band of Horses,No One's Gonna Love You,10,7,179,,,,
29,down,Band of Horses,Is There a Ghost,11,7,174,,,,
30,-,Tom Morello,"I Have Seen the Way (feat. Alex Lifeson, Kirk Hammett & Dr. Fresch)",-,30,1,,,,
31,-,Lewis Capaldi,Wish You The Best (JMAC Remix),-,31,1,,,,
32,-,ELIA EX,Love Is War,-,32,1,,,,
33,-,Marina and The Diamonds,How to Be a Heartbreaker,-,22,170,,,,
34,down,Coldplay,Magic,13,9,176,,,,
35,down,twenty one pilots,Stressed Out,25,17,76,,,,
36,down,Green Day,Boulevard of Broken Dreams,22,20,45,,,,
37,down,Elle King,Ex's & Oh's,26,20,31,,,,
38,-,Thunder,Summer Breeze,-,38,1,,,,
39,-,S. Pedro,Passarinhos,-,39,1,,,,
40,-,Wallows,Do Not Wait,-,40,1,,,,
41,-,Current 93,The Birds Are Sweetly Singing,-,41,1,,,,
42,-,"Hot Chip, Brian Eno & GODDESS",Line in the Sand,-,42,1,,,,
43,-,Lewis Capaldi,Before You Go,-,1,53,45,2019-11-24,10,2020-08-30
44,-,KennyHoopla,YOU NEEDED A HIT//,-,44,1,,,,
45,-,Iniko,Jericho,-,39,1,,,,
46,-,Nothing But Thieves,Welcome to the DCC,-,28,3,,,,
47,-,TELUS,Apart,-,47,1,,,,
48,-,Yawning Portal,Walking on Water,-,48,1,,,,
49,-,Oli Brown & The Dead Collective,Sinking Ship,-,49,1,,,,
50,-,Manchester Orchestra,The Way,-,50,1,,,,
51,-,Manchester Orchestra,Capital Karma,-,51,1,,,,
52,-,A Mess,Blame Is a Dye (Single Edit),-,52,1,,,,
